"subject","predicate","object"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glee_episodes"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Harry_Shum_by_Gage_Skidmore.jpg?width=300"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/airdate",2011-09-20
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/bgcolor","#bbccff"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/director","http://dbpedia.org/resource/Eric_Stoltz"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/episode",1
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/episodeList","List of Glee episodes"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/footer","This episode marks the promotion of Harry Shum, Jr.  and Darren Criss  to the main cast from their previous guest-star status."
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/guests","*Iqbal Theba as Principal Figgins
*Dot-Marie Jones as Shannon Beiste
*Josh Sussman as Jacob Ben Israel
*Lauren Potter as Becky Jackson
*Bill A. Jones as Rod Remington
*Earlene Davis as Andrea Carmichael
*Ashley Fink as Lauren Zizes
*Lindsay Pearce as Harmony
*Vanessa Lengies as Sugar Motta
*LaMarcus Tinker as Shane Tinsley
*Barbara Tarbuck as Nancy Bletheim
*Caden Michael Gray as Gavroche"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/image","Darren Criss 2011 Shankbone.JPG"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/image","Harry Shum by Gage Skidmore.jpg"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/music","""Ding-Dong! The Witch Is Dead"""
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/music","""We Got the Beat"""
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/music","""It's Not Unusual"""
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/music","""You Can't Stop the Beat"""
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/music","""Big Spender"""
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/music","""Anything Goes"" / ""Anything You Can Do"""
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/next","http://dbpedia.org/resource/I_Am_Unicorn"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/prev","http://dbpedia.org/resource/New_York_(Glee)"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/production",3
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/quote","""The episode's most intriguing development ... was the revelation that new characters such as the Aspergers' exploiter and the eccentric, funny, super-talented kids who performed the medley could hold my attention as strongly as the original cast of Glee. If Murphy, Brennan and Falchuk are clever enough, they could start integrating new freshmen and sophomores into the existing cast, and make them so lively and distinctive that when the founding characters graduate—as they eventually must—we won't think that Glee is overstaying its welcome by continuing to produce new episodes."""
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/season",3
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/seasonArticle","Glee"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/series","http://dbpedia.org/resource/Glee_(TV_series)"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/source","Matt Zoller Seitz of Salon.com on ""The Purple Piano Project"" as it bodes for Glee future."
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/width",158
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/width",150
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/width",20
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Brad_Falchuk"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/abstract","""The Purple Piano Project"" is the premiere episode of the third season of the American musical television series Glee, and the forty-fifth overall. The episode was written by series co-creator Brad Falchuk, directed by Eric Stoltz, and first aired on September 20, 2011 on Fox in the United States. It features the start of a new school year at McKinley High, and for its glee club, New Directions. Members of the club have left, and a recruitment drive is launched to bring the numbers back up. Blaine Anderson (Darren Criss), Kurt Hummel's (Chris Colfer) boyfriend, transfers from Dalton Academy to McKinley High, and Mercedes Jones gets a new boyfriend. Sue Sylvester is running for Congress. The episode received mixed-to-positive reviews, with favorable notice being taken of the renewed focus on the core characters, though there was a lack of overall enthusiasm from several reviewers. The subplot with Kurt and Rachel Berry (Lea Michele), and its introduction of Harmony (Lindsay Pearce), garnered praise for all three performers. The musical performances were generally well-received, and the ""Anything Goes"" / ""Anything You Can Do"" mash-up featuring Pearce was widely acclaimed. Five covers were released as singles, three of which charted on the Billboard Hot 100 and the Canadian Hot 100. Upon its initial airing, this episode was viewed by 9.21 million American viewers and garnered a 4.0/11 Nielsen rating/share in the 18–49 age group. The total viewership and ratings for this episode were down significantly from the previous episode, ""New York""."
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/abstract","«The Purple Piano Project» es el primer episodio de la tercera temporada de la serie de televisión estadounidense Glee y el cuadragésimo quinto de su cómputo general. Escrito por Brad Falchuk, cocreador de la serie, y dirigido por Eric Stoltz, fue estrenado por la cadena Fox el 20 de septiembre de 2011 en Estados Unidos.​ El episodio fue objeto de reseñas en sentidos dispares, con valoraciones favorables de la renovación de los personajes principales, realizada a pesar de que hubo una falta de entusiasmo general de varios críticos. La relación de Kurt y Rachel Berry (Lea Michele) y la introducción de Harmony, obteniendo elogios para los tres intérpretes. Las actuaciones musicales fueron generalmente bien recibidas y el mash-up «Anything Goes»/«Anything You Can Do» con Pearce fue aclamada. Cinco covers fueron lanzados como sencillos para su descarga digital, tres de los cuales figuraron en el Billboard Hot 100 y el Canadian Hot 100. En su emisión inicial, fue visto por 9,21 millones de espectadores americanos y obtuvo una clasificación 4.0/11 en el grupo de edad de 18–49. La audiencia total y las calificaciones de este episodio disminuyeron significativamente desde el episodio anterior «New York»."
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/abstract","«The Purple Piano Project» (рус. Проект «Фиолетовое пианино») — первый эпизод третьего сезона американского музыкального телесериала «Хор», показанный телеканалом Fox 20 сентября 2011 года. Режиссёром эпизода стал Эрик Штольц и в серии показан дебютный день школы МакКинли после летних каникул, а также обсуждение перспектив хора после поражения на национальных соревнованиях. Между тем, Блейн переводится в школу МакКинли и становится членом «Новых горизонтов», а Рейчел и Курт решают начать готовиться к поступлению в Нью-Йоркскую академию театральных искусств."
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/abstract","Projekt ""Fialové piano"" (v americkém originále The Purple Piano Project) je první epizoda třetí série amerického hudebního televizního seriálu Glee a v celkovém pořadí čtyřicátá pátá epizoda. Napsal ji jeden z tvůrců seriálu, Brad Falchuk, režíroval ji Eric Stoltz a poprvé se vysílala dne 20. září 2011 ve Spojených státech na televizním kanálu Fox. Obsahuje začátek nového školního roku na střední škole Williama McKinleyho a školního sboru New Directions. Někteří členové se sboru odešli a tak musí přijít noví, aby se naplnily počty. Blaine Anderson (Darren Criss), přítel Kurta Hummela (Chris Colfer) přestupuje z Daltonovy akademie na McKinleyovu střední a Mercedes Jones získává nového přítele. Sue Sylvester se chce dostat do Kongresu Spojených států amerických. Epizoda získala smíšené až pozitivní recenze, s příznivými reakcemi zaměření se na klíčové postavy seriálu, ačkoliv několik recenzentů shledalo v epizodě nedostatek celkového nadšení. Zápletka s Kurtem a Rachel Berry (Lea Michele) a jejich poznání Harmony (Lindsay Pearce), si získalo chválu pro všechny tři postavy. Hudební vystoupení byly většinou dobře přijaty a mashup ""Anything Goes"" / ""Anything You Can Do"", který zpívala Pearce byl široce uznávaný. Pět bylo vydáno jako singly a tři z nich se umístily v žebříčkách Billboard Hot 100 a Canadian Hot 100. V původním vysílání epizodu sledovalo celkem 9,21 milionů amerických diváků a získala 4,0/11 Nielsenova ratingu/podílu ve věkové skupině od osmnácti do čtyřiceti devíti let. Celková sledovanost a rating epizody šly výrazně dolů, na rozdíl od předchozí epizody s názvem New York."
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/abstract","""The Purple Piano Project"" adalah episode pertama musim ketiga dari serial drama musikal Amerika Serikat Glee, dan merupakan episode ke-45 secara keseluruhan. Cerita episode ini ditulis oleh ko-kreator Brad Falchuk dan disutradarai oleh . Episode ini pertama kali ditayangkan di Amerika Serikat tanggal 20 September 2011 di jaringan Fox. Episode ini bercerita tentang tahun ajaran baru di McKinley High dan klub glee-nya New Directions. Beberapa anggota klub meninggalkan klub ini sehingga diperlukan rekrutmen baru untuk menambah jumlah anggota. Blaine Anderson (Darren Criss), pacar Kurt Hummel (Chris Colfer), telah transfer dari Dalton Academy ke McKinley High, dan Mercedes Jones mendapatkan pacar baru. Sue Sylvester berjuang agar mendapatkan tempat di kongres. Episode ini menerima kritikan beragam tetapi cenderung positif. Catatan baik dari episode ini adalah ceritanya kembali fokus ke anggota-anggota inti klub glee. Alur cerita dari Kurt dan Rachel Berry (Lea Michele), serta pengenalan karakter Harmony, juga menuai pujian dari para kritikus. Penampilan lagu yang dibawakan umumnya diterima dengan baik, serta lagu campuran ""Anything Goes"" / ""Anything You Can Do"" yang dibawakan oleh Pearce juga mendapatkan pujian. Episode ini ditonton oleh 9,21 juta orang di awal penayangannya di Amerika, turun dibandingkan episode sebelumnya ""New York"" yang ditonton 11,7 juta orang."
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Episode"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Purple_Piano_Project?oldid=1110269357&ns=0"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://dbpedia.org/ontology/wikiPageLength",47704
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Purple_Piano_Project"
