"subject","predicate","object"
"http://dbpedia.org/resource/Capital_(radio_network)","http://dbpedia.org/ontology/abstract","كابيتول إف إم (بالإنجليزية: Capital FM)‏ هي شبكة تتكون من 14 محطة إذاعية معاصرة ويبث من المملكة المتحدة، تقوم الإذاعة ببث مزيجًا من البرامج المحلية والدولية. اثنتا عشرة محطة من مجموع المحطات تديرها شركة ، في حين أن المحطتين الأخريين تملكهما وتشغلهما شركة ""Communicorp UK"" بموجب اتفاقيات امتياز. اعتبارًا من يونيو 2018، تستقطب المحطات جمهورًا أسبوعيًا مشتركًا يصل إلى 7.4 مليون مستمع وتستهدف جمهورًا أساسيًا في الفئة العمرية 15-34، ويكاد يكون 57 ٪ من مجموع المستمعين داخل هذه الفئة العمرية. تحتوي المحطات على قائمة تشغيل ضيقة من البرامج مع تغييرات قليلة فقط في الأسبوع، إذ تضم أغاني من آخر سنة أو سنتين لا غير. وبالعكس مما هي عليه إذاعة راديو بي بي سي 1، لا تشغل كابيتول موسيقى الروك أو الأغاني الكلاسيكية أو ."
"http://dbpedia.org/resource/Capital_(radio_network)","http://dbpedia.org/ontology/abstract","Capital is a network of twelve independent contemporary hit radio stations in the United Kingdom, broadcasting a mix of local and networked programming. Nine of the stations are owned and operated by Global Media & Entertainment, while the other three are owned and operated under separate franchise agreements. As of September 2022, the stations serve a combined weekly audience of 5.7 million listeners and target a core audience in the 15–34 age group; 57% of all listeners are within this demographic. The national version of the network is widely available on Global Player, Freeview, Sky, Freesat, Virgin Media and Digital One DAB. Capital is the fifth most-popular radio network in the UK by listeners, and the second largest of the commercial stations after Heart. Capital has a playlist which is updated weekly, and featured songs from the last one to two years in 2013. Unlike BBC Radio 1, Capital does not play rock or alternative music."
"http://dbpedia.org/resource/Capital_(radio_network)","http://dbpedia.org/ontology/abstract","95-106 Capital FM (previamente conhecida como Mix, One, Galaxy e Hit Music várias vezes) é uma estação de rádio que cobre várias áreas metropolitanas do Reino Unido, Londres em especial, detida pela Global, que foi fundada a 3 de janeiro de 2011."
"http://dbpedia.org/resource/Capital_(radio_network)","http://dbpedia.org/ontology/abstract","Capital (zapis stylizowany: CAPITAL) – brytyjska, komercyjna sieć radiowa założona w 2011 roku. Dziewięć z jedenastu stacji należą do holdingu Global, natomiast dwie inne są własnością firmy Communicorp UK ze względu na umowy franczyzowe. Według raportu z czerwca 2018 roku, grupą docelową radia są głównie osoby w wieku od 15 do 34 lat, wraz z liczbą 7,4 mln słuchaczy w ciągu tygodnia. Capital FM zawiera rozszerzoną playlistę zawierającą utwory wydane w dwuletnim lub rocznym okresie, która zmienia się co tydzień. W przeciwieństwie do BBC Radio 1, owa rozgłośnia nie gra muzyki alternatywnej, rockowej, czy również klasycznej."
"http://dbpedia.org/resource/Capital_(radio_network)","http://dbpedia.org/ontology/abstract","首都電台（英語：Capital FM）是英國12家獨立的當代流行電台的電臺網，播放本地和網絡節目。其中9家電台由環球擁有，其他3家電台則根據單獨的特許協議擁有。 截至2018年6月，各台每週合計服務740萬聽眾，核心聽眾鎖定在15-34歲年齡段，57%的聽衆在此年齡段。 首都電臺的歌單中歌曲很少，每週只換幾首歌曲與BBC廣播一台不同，首都電臺不播放搖滾樂、經典流行音樂或。"
"http://dbpedia.org/resource/Capital_(radio_network)","http://dbpedia.org/property/broadcastArea","United Kingdom"
"http://dbpedia.org/resource/Capital_(radio_network)","http://dbpedia.org/property/radioStations","See list"
"http://dbpedia.org/resource/Capital_(radio_network)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Network"
"http://dbpedia.org/resource/Capital_(radio_network)","http://schema.org/sameAs","http://viaf.org/viaf/134914152"
"http://dbpedia.org/resource/Capital_(radio_network)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Capital_(radio_network)?oldid=1122901769&ns=0"
"http://dbpedia.org/resource/Capital_(radio_network)","http://dbpedia.org/ontology/wikiPageLength",27791
"http://dbpedia.org/resource/Capital_(radio_network)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Capital_(radio_network)"
