"subject","predicate","object"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychopharmacology"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_health"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer_pressure"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_abuse"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutritional_deficiency"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substance_abuse"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Kleist"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anticonvulsants"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stimulant"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mood_(psychology)"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocaine"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reminiscence"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognition"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Existential_crisis"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta-blockers"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antimigraine_drug"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hormone_therapy"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_sexual_abuse"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postpartum_depression"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcranial_magnetic_stimulation"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Baker_(chronicler)"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mood_disorder"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mood_disorders"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pernicious_anemia"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallucinogen"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bereavement"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurotrophic_protein"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychotherapy"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biology_of_depression"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serotonin"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_imbalance_theory"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_isolation"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borderline_personality_disorder"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippocrates"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Surrey"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullying"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Moncrieff"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creativity_and_mental_health"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Johnson"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epigenetics_of_depression"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depressive_disorders"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isoniazid"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_stigma"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anhedonia"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Organization"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipolar_disorder"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neglect"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emotions"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autumn"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inhalants"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Depression_(mood)"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_state"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_sclerosis"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroticism"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attribution_(psychology)"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolescence"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_anxiety–depressive_disorder"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrotherapy"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seasonal_affective_disorder"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanistic_psychology"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Christian_August_Heinroth"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posttraumatic_stress_disorder"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Allegory_on_Melancholy_Met_DP885774.jpg"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_depressive_disorder"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypothyroidism"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antipsychotics"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meaning_(existential)"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_depressive_episode"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divergent_thinking"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_rejection"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperparathyroidism"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyme_disease"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_behavioral_therapy"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neuropsychology"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subjective_well-being"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diathesis–stress_model"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithograph"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolutionary_approaches_to_depression"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analgesic"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اداسی_(موڈ)"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Çarəsizlik"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വിഷാദം"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Depression_(mood)"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Unyogovu"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Depression_(mood)"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Depression"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/41xd1"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Depressão_(humor)"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Depression_(humør)"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Депрессия"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Depresija_(raspoloženje)"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/抑鬱"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4011474-0"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Прыгнечанасць"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Depressie_(psychiatrie)"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f_cb"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Depresión_(psicoloxía)"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4340209"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Depression"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/මානසික_අවපීඩනය_(මනෝභාවය)"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Depresioni"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/抑うつ"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Depresyon"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬੇਦਿਲੀ"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Депресија_(расположение)"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Depresszió"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষাদগ্রস্ততা_(মেজাজ)"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sầu"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Depresio"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kemurungan"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଅବସାଦ"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Deprese"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Masennus_(tunne)"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Depresjon"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Depressio_(psychiatria)"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Depresie_(stare)"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Depressie_(gemoedstoestand)"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Iselder_ysbryd"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Depresija_(psihisks_stāvoklis)"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اكتئاب"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Депресія"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/خەمۆکی"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/דעפרעסיע"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Dúlagar"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάθλιψη"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դեպրեսիա"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دپرسلیک_(حالت)"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अवसाद"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Депрессия"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Depresión"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דכדוך"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Depressione_esistenziale"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Депресија_(расположење)"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மனத்தளர்ச்சி"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/စိတ်ဓာတ်ကျခြင်း"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Depresyon"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დეპრესია"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಖಿನ್ನತೆ"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Humeur_dépressive"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우울증"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ความซึมเศร้า_(อารมณ์)"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/नैराश्य"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Depressió_(estat_d'ànim)"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/افسردگی_(حالت)"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Depresi_(psikologi)"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Депрессия_(психология)"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Депресия"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Masendus"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nastrój_depresyjny"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Depressiya_(tibbiyot)"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Depresión"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Deprimo"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Афсурдарӯҳӣ"
"http://dbpedia.org/resource/Depression_(mood)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Depresif_duygudurumu"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Emotion-footer"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_condition_classification_and_resources"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Emotion"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi-indef"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_man_diagnosed_as_suffering_from_melancholia_with_strong_su_Wellcome_L0026693.jpg?width=300"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/property/diagnosis","http://dbpedia.org/resource/Beck_Depression_Inventory"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/property/diagnosis","http://dbpedia.org/resource/Patient_Health_Questionnaire"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/property/diseasesdb",3589
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/property/icd","F32.8"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/property/icd",""
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/property/meshid","D003863"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/property/symptoms","Low mood, aversion to activity, loss of interest, loss of feeling pleasure"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/property/treatment","http://dbpedia.org/resource/Psychotherapy"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/property/treatment","http://dbpedia.org/resource/Psychopharmacology"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/property/caption","Lithograph of a person diagnosed with melancholia and strong suicidal tendency in 1892"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/property/causes","Brain chemistry, genetics, life events, medical conditions, personality"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/property/field","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/Depression_(mood)","http://dbpedia.org/property/field","http://dbpedia.org/resource/Psychiatry"
