"subject","predicate","object"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_(crossing)"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_Templar"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priory"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydropower"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basepoint_Centres"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bexleyheath_Line"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_mill"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Glaze"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_Gurney"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartford_Brent"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartford_Crossing"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartford_F.C."
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mick_Jagger_Centre"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartford_Grammar_School"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Order"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartford_Loop_Line"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spielman"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchard_Theatre,_Dartford"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celt"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartford_railway_station"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmaceutical_industry"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crayford"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravelines"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topsy_Ojo"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doreen_Allen"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_house"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_A._Russell_(golfer)"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Jagger"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A282_road"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_Kent"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Hawkins"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safeway_plc"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ambrose_Hunt"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Peter_Andrews"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_trackway"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Agincourt"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Mackay"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darent_Valley_Hospital"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Hamilton"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dartford"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_estuary"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevenoaks"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dartford_Library_from_the_Southwest_Corner.jpg"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hall_(engineer)"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Gateway"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swanley"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_climate"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey_Box"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Taylor"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilko_(retailer)"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A225_road"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DartfordHolyTrinityDarent4891.JPG"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DartfordManorHouse4861.JPG"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidcup_station"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DartfordOrchard4858.JPG"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B&Q"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DartfordPriory4878.JPG"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich_Arsenal_station"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DartfordStation4840.JPG"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_II_of_Spain"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_May_(singer)"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Keyes"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A226_road"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Dilley"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Clay"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_art"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Latham_(ornithologist)"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Wilmot"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.H._Smiths"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscans"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_of_Dartford"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton-at-Hone_and_Hawley"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Lacey"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_rugby_union_team"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Market_towns_in_Kent"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Central_Park,_Dartford_-_geograph.org.uk_-_242108.jpg"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A206_road"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bluewater3770.JPG"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Trevithick"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Havelock"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Hollands"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_of_London"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Samson"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Cant"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Plantagenet,_3rd_Duke_of_York"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Applegath"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Keen"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commuter_town"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_town"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alluvium"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vox_AC15"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martina_Bergman-Österberg"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GlaxoSmithKline"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II_Bridge"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Goodman"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pretty_Things"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wealden_iron_industry"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitrose"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arriva_Kent_Thameside"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Age"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welling"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_&_E_Hall"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Basin"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlement"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toll_road"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartford_Tunnel"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_War_Memorial_in_Dartford_(VIII).jpg"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbital_(band)"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Exeter"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homes_and_Communities_Agency"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unwins"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Service"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Monasteries"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Thatcher"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Circle"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabric"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Hartnoll"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Chemical_Works_at_Dartford_circa_1896_Wellcome_L0021381.jpg"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Barton_(cricketer)"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust_for_Places_of_Historic_Interest_or_Natural_Beauty"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pigou"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_de_Burley"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eastern_Side_of_1_High_Street,_Dartford_(Detail).jpg"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Tong"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hartnoll"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Bexley"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravesend,_Kent"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonine_Itinerary"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Havoc"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marks_&_Spencer"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Cleves"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boots_Group"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Charnley"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravesend"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beer"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageExternalLink","https://visitdartford.com"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageExternalLink","http://freepages.genealogy.rootsweb.com/~genmaps/genfiles/COU_files/ENG/KEN/barlow-hastead_little-etc_1800.html"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartfordarchive.org.uk"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Dartford"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دارتفورد"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Dartford"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dartford"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4085396-2"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z29f"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дартфорд"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/3020507-4"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dartford"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дартфорд"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dartford"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дартфорд"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dartford_(plaats)"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hpw6"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dartford"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dartford"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130193111"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dartford"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دارتفورد"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5129s"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/98c80f26-7ac9-4185-aa33-a1cfc7e47b35"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дартфорд"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/達特福德"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다트퍼드"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dartford"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dartfordas"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dartford"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dartford"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ڈارٹفورڈ"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2651500/"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q858775"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dartford"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dartford"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dartford"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Dartford"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dartford"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დარტფორდი"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node27485895"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dartford"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Dartford"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dartford"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دارتفورد"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dartford"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dartford"
"http://dbpedia.org/resource/Dartford","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dartford"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/Borough_of_Dartford"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/staticImageCaption","Holy Trinity Church, Dartford High Street"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/staticImageName","Southwest Corner of Holy Trinity Church, Dartford.jpg"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dartford"
"http://dbpedia.org/resource/Dartford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
