"subject","predicate","object"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Brody"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Awards"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decode_(song)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3OH!3"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serena_Williams"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Fallon"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solange_Knowles"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poker_Face_(song)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_It_(Michael_Jackson_concerts)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Belong_with_Me"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Lawrence"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Cab_for_Cutie"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Made_You"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelly_Furtado"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Trust_Me"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Lopez"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie-Lynn_Sigler"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Nava"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kill"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sway_Calloway"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_(Michael_Jackson_song)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Black"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everlong"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_Out_Boy"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who's_Gonna_Save_My_Soul"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_the_Streets_Have_No_Name"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Fox"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pussycat_Dolls"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé_Knowles"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miranda_Cosgrove"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiohead"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentlemen_Hall"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciara"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Tr3́s"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Lazer"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flo_Rida"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_Round"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Gatson_Jr."
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Sex_Magic"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Bieber"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viva_la_Vida"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Combs"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Samberg"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Own_Worst_Enemy_(Lit_song)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heads_Will_Roll_(song)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeah_Yeah_Yeahs"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr_Hudson"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grapevine_Fires"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miley_Cyrus"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Warner_Cable"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Don't_Care_(Fall_Out_Boy_song)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Jesus_Nowhere"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretty_Girls_(Wale_song)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakira"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_finger"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Michael"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Sirulnick"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_and_Kim"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MTV_Video_Music_Awards_ceremonies"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Cudi"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_awards_in_the_United_States"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Wilbekin"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jay_Leno_Show"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Behaviour"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_(musician)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Your_Life_(T.I._song)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Perry_(musician)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzz_Aldrin"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Day"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destiny's_Child"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picture_Me_Broken"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circus_(Britney_Spears_song)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Lautner"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Dre"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_(singer)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.I."
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_music_awards"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Clarkson"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JaQuel_Knight"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_(Bat_for_Lashes_song)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Brand"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_Leon"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_'n'_Nite"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_Ladies_(Put_a_Ring_on_It)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Åkerlund"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_American_music"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_n_Cold"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Scherzinger"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.O.A._(Death_of_Auto-Tune)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_(song)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hype_Williams"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_All-American_Rejects"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wale_(rapper)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jai_Ho!_(You_Are_My_Destiny)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodbye_(Kristinia_DeBarge_song)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ne-Yo"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Reeling"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paparazzi_(Lady_Gaga_song)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristin_Cavallari"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Reputation_(Joan_Jett_song)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Pattinson"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/ontv/vma/2009/"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/vma/2009/"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q643937"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2009年MTV音乐录影带大奖"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרסי_הווידאו_קליפים_של_MTV_לשנת_2009"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Церемония_MTV_Video_Music_Awards_2009"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2009년_MTV_비디오_뮤직_어워드"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MTV_Video_Music_Awards_2009"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2009_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جوایز_ویدئو_موسیقی_ام‌تی‌وی_۲۰۰۹"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MTV_Video_Music_Awards_de_2009"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pjRR"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/MTV_Video_Music_Awards_2009"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2009_MTV_Video_Müzik_Ödülleri"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z688m1"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MTV_Video_Music_Awards_2009"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MTV_Video_Music_Awards_2009"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เอ็มทีวีวิดีโอมิวสิกอะวอดส์_2009"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/MTV_Video_Music_Awards_2009"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_Video_âm_nhạc_của_MTV_năm_2009"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2009-es_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MTV_Video_Music_Awards_2009"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MTV_Video_Music_Awards"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2009_MTV_Music_Video_Awards.png?width=300"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/property/date",0001-09-13
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/property/director","http://dbpedia.org/resource/Hamish_Hamilton_(director)"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/property/host","http://dbpedia.org/resource/Russell_Brand"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/property/location","http://dbpedia.org/resource/Radio_City_Music_Hall"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/property/main",""
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/property/main","http://dbpedia.org/resource/MTV_Video_Music_Awards"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/property/mostAwards","Beyoncé, Green Day and"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/property/mostAwards","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/property/mostNominations","Beyoncé and Lady Gaga"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/property/network","MTV and VH1"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/property/next",2010
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/property/previous",2008
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/property/producer","Jesse Ignjatovic"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/property/producer","Dave Sirulnick"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/property/website","http://www.mtv.com/vma/2009/"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://dbpedia.org/ontology/abstract","Gala MTV Video Music Awards 2009 odbyła się 13 września 2009 roku w w Nowym Jorku. Prowadzącym, drugi rok z rzędu, był komik Russell Brand. Otwarcie ceremonii stanowiło przemówienie Madonny na temat Michaela Jacksona. Po jej wystąpieniu oddano hołd Jacksonowi – grupa tancerzy zatańczyła do kilku jego przebojów. Gościnnie pojawiła się również Janet Jackson, która dołączyła do nich na scenie w trakcie utworu ""Scream"". 4 sierpnia 2009 roku ogłoszone zostały nominacje. Najwięcej, dziewięć, zdobyły Beyoncé i Lady GaGa. Siedem zyskała Britney Spears. Beyoncé, Green Day i Lady GaGa wygrali najwięcej statuetek, trzy. Najważniejszą, w kategorii teledysk roku, otrzymała Beyoncé za ""Single Ladies (Put a Ring on It)"". Galę oglądało 9 milionów Amerykanów, co stanowiło wzrost o 17% w porównaniu z 2008 rokiem, a także największą widownię od 2004 roku."
