"subject","predicate","object"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Shackleton"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglian_dialects"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_architecture"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltaire_railway_station"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersection_(road)"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grazing"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberts_Park,_Saltaire"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpaca"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltaire"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_village"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_house"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltaire_United_Reformed_Church"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Studholme"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Falcon_Scott"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_European_Parliament_from_the_United_Kingdom"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_I_listed"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_district_(Great_Britain_and_Ireland)"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_West_Yorkshire"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_ore"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Laker"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_&_District_Advertiser"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_and_Liverpool_Canal"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Bradford_Metropolitan_District_Council"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keighley"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asda"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Wright_(linguist)"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Bradford"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumbrian_dialect"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gascoigne"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Toczek"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_City_of_Bradford_Metropolitan_District_Council_election"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settle-Carlisle_Line"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_City_of_Bradford_Metropolitan_District_Council_election"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snooker"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Burton_Land"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Township_(England)"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Grammar_School"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Boyd_Carpenter"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windhill,_West_Yorkshire"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_in_Waiting"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottage_industry"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Harewood"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_bowler"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frizinghall"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back-to-back_houses"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boots_the_Chemist"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_(1932_film)"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_in_council"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_City_of_Bradford_Metropolitan_District_Council_election"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Hartley"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Craven_(politician)"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roald_Amundsen"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_Street"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_and_the_Humber_(European_Parliament_constituency)"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_film"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Jefferies"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bingley"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonconformist_(Protestantism)"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Dialect_Dictionary"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Titus_Salt"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_City_of_Bradford_Metropolitan_District_Council_election"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Overview_of_Shipley,_West_Yorkshire.jpg"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaumont_British"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Mosley"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_of_England_and_Wales"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telegraph_&_Argus"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Walmsley"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_England"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Beck"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile_industry"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipley_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Railway"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Forster_Square_railway_station"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baildon"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airedale_line"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Entertainer_(film)"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_the_City_of_Bradford"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loom"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shipley_Town_Hall_(16381850951).jpg"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bingo_hall"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Age_of_Hollywood"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rally_Championship"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_City_of_Bradford_Metropolitan_District_Council_election"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctic"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wallace,_Baron_Wallace_of_Saltaire"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shipley_Ward_2004.png"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Corbett"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shipley_Market,_rear1.jpg"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shipley_Market_Place.jpg"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Clean_Air_Zone"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-war"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_City_of_Bradford_Metropolitan_District_Council_election"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pudsey"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rievaulx_Abbey"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Roberts"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pace_Micro_Technology"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Pauls,_Shipley,_West_Yorkshire.jpg"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Mawson"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairport_Convention"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_York"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Wharton"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Jefferies"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_City_of_Bradford_Metropolitan_District_Council_election"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonetic"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Look_Back_in_Anger_(1959_film)"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wharf"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denso"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulling"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle,_Cumbria"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_City_of_Bradford_Metropolitan_District_Council_election"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saltsmill.org.uk/"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirkgatecentre.org.uk"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shipleyfilmsociety.org.uk"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_2kDAAAAQAAJ&q=shipley+yorkshire"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شیپلی"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Shipley,_Gorllewin_Swydd_Efrog"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Shipley_i_West_Yorkshire"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shipley_(West_Yorkshire)"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Shipley,_Yorkshire_Thiar"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013vz2"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Rjt1"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Shipley_(Yorkshire_de_l'Ouest)"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Shipley_(lungsod)"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shipley_(Yorkshire_del_Oeste)"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shipley_(West_Yorkshire)"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1421532"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shipley"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shipley_(West_Yorkshire)"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shipley,_West_Yorkshire"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shipley_(West_Yorkshire)"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Shipley,_West_Yorkshire"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шипли"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2637958/"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شیپلی"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шипли_(Йоркшир)"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/property/staticImageCaption","Shipley town centre"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/property/staticImageName","Shipley town centre.jpg"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:West_Yorkshire"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Genuki"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:City_of_Bradford"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack_end"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack_begin"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
