"subject","predicate","object"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hindu_reform_movements"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vipulanandar.jpg?width=300"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/property/restingPlace","Monument at Sivananda Vidyalayam"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/property/birthDate",1892
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/property/birthName","Mylvaganam Samithamby"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/property/deathDate",1947-07-19
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/property/education","Bachelor of Science"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Reform_movement"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/property/nationality","Sri Lankan"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/property/otherNames","Mylvaganam Swamigal"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/property/otherNames","Muththamizh Viththgar"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/property/otherNames","Vipulananda Adigal"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/abstract","Swami Vipulananda (Tamil: சுவாமி விபுலாநந்தர்) (1892 – July 20, 1947), also known as Vipulananda Adigal, was a Sri Lankan Tamil Hindu social reformer, literary critic, author, poet, teacher and ascetic from the Eastern Province of Sri Lanka. Vipulanada was an early pioneer associated with the Indian-based Ramakrishna Mission in Sri Lanka. Along with other reformers, Vipulanada was instrumental in the revival of the Hindu religion and native traditions in Sri Lanka after a long period of dormancy and decline during the previous 500 years of colonial rule by various European powers."
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/property/employer","http://dbpedia.org/resource/University_of_Ceylon"
"http://dbpedia.org/resource/Swami_Vipulananda","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Reformer"
"http://dbpedia.org/resource/Swami_Vipulananda","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Swami_Vipulananda?oldid=1113504054&ns=0"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageLength",13186
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/Samādhi"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/stateOfOrigin","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/alias","Mylvaganam Swamigal"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/alias","Vipulananda Adigal"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/alias","Muththamizh Viththgar"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/birthName","Mylvaganam Samithamby"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/birthYear",1892-01-01
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/deathYear",1947-01-01
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/employer","http://dbpedia.org/resource/University_of_Ceylon"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Swami_Vipulananda__PersonFunction__1"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Swami_Vipulananda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Swami_Vipulananda"
