"subject","predicate","object"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#comment","Dionisius orang Areopagus (bahasa Yunani: Διονύσιος ὁ Ἀρεοπαγίτης; bahasa Inggris: Dionysius the Areopagite) adalah seorang yang disebut dalam bagian Perjanjian Baru di Alkitab Kristen, yang kemudian menjadi martir Kristen pada masa pemerintahan Kaisar Domitian. Ia lahir di Athena. Dionisius mempelajari bidang astronomi di Mesir sehingga ia menjadi seorang astrolog terkenal pada masanya. Usai menimba ilmu di Mesir, ia kembali ke Atena dan di sana Dionisius dipilih menjadi senator di dalam majelis Areopagus. Dionisius menjadi salah satu orang yang menjadi Kristen oleh karena pemberitaan Paulus di Athena. Dengan demikian, ia mengalami dilemma sebagai seorang senator dan seorang Kristen. Sebagai senator, ia harus ikut menyembah dewa-dewa Romawi dan kaisar. Akhirnya, Dionisius memutuskan menin"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#comment","Диони́сий Ареопаги́т (греч. Διονύσιος ο Αρεοπαγίτης) — афинский мыслитель, христианский святой. Согласно церковному преданию, Дионисий Ареопагит был учеником ап. Павла (Деян. 17:34) и первым епископом Афин. Согласно житию, он был послан апостолом Кли́ментом во главе миссии проповедников в Галлию, где и погиб от гонений Домициана около 96 года."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#comment","亞略巴古的丟尼修（古希臘語：Διονύσιος ὁ Ἀρεοπαγίτης，拉丁語：Dionysius Areopagita，英語：Dionysius the Areopagite），又譯為亞略巴古的狄奧尼修斯、阿勒約帕哥的官員狄約尼削、大法官狄奧尼修斯，約生活於西元一世紀的雅典人，為亞略巴古城的法官，因為使徒保羅的亞略巴古講道，而成為基督徒。他後來被教會推崇為雅典的主保聖人。 在歐洲中古世紀，流行數本神秘主義著作，署名亞略巴古的丟尼修，被推崇是他的作品。但經過考證，這些著作是來自於6世紀，而這些著作的作者，被後世稱為偽亞略巴古的丟尼修。"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#comment","偽ディオニュシオス・ホ・アレオパギテース（ぎディオニュシオス・ホ・アレオパギテース、希: Ψευδο-Διονύσιος ὁ Ἀρεοπαγίτης）、または偽ディオニュシウス・アレオパギタ（羅: Pseudo-Dionysius Areopagita）は、5-6世紀ごろの（おそらく）シリアの神学者。偽ディオニュシオスまたは擬ディオニュシオスとも略称される。 『ディオニュシオス文書』（Corpus Dionysiacum）と呼ばれる一連の神学的文献群の著者と同定されている人物である。この文献群は、元々は『使徒行伝』（17：34）に一度だけ登場するアテナイのアレオパゴス評議所の評議員である「アレオパゴスのディオニシオ」（すなわち、ディオニュシオス・ホ・アレオパギテース（希: Διονύσιος ὁ Ἀρεοπαγίτης）、ディオニュシウス・アレオパギタ（羅: Dionysius Areopagita））の手によるものと長年信じられてきたが、15世紀以降、その文書群が後世の別人によるものだと判明したため、著者の区別をつけるため、「偽」（ぎ、希: Ψευδο, 羅: Pseudo）という接頭辞をつけて呼ばれるようになった。19世紀末までに、その成立年代は485年から531年の間と特定された。"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#comment","Διονύσιος ο Αρεοπαγίτης είναι το ψευδώνυμο που έχει δοθεί σε έναν Σύρο του 5ου αιώνα, ο οποίος ήταν νεοπλατωνιστής φιλόσοφος και εκκλησιαστικός συγγραφέας. Ενώ τα έργα του θεωρούνται από τα δημοφιλέστερα έργα της χριστιανικής γραμματείας, ο συγγραφέας, που κρύβεται πίσω από το όνομα του Χριστιανού του 1ου αιώνα Διονύσιου που αναφέρεται τις , παραμένει εντελώς άγνωστος."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#comment","Pseudo Dionisio Areopagita, también conocido como Pseudo Dionisio (entre los siglos V y VI d. C.), fue un teólogo y místico bizantino."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Dionysius_the_Areopagite"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/name","Pseudo-Dionysius the Areopagite"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/name","identity"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denis_Areopagite.jpg"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pseudo-Dionysius,_De_ecclesiastica_hierarchia,_Milan,_M_87_sup.jpg"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_philosophers"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophers_of_religion"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_Greek_pseudepigrapha"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6th-century_Byzantine_people"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6th-century_philosophers"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_philosophers"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_and_Hellenistic_philosophy"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_Christian_theologians"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mystics"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unidentified_people"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_mystics"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6th-century_Christian_theologians"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6th-century_Christian_mystics"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hesychasts"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_Christian_mystics"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoplatonists"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_Byzantine_people"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Christianity"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageID",23758
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageRevisionID",1124168676
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_of_Saint_Victor"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_of_Nyssa"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_of_Cusa"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christology"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sarrazin"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy_of_happiness"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicene_Creed"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suger"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Coelesti_Hierarchia"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudepigrapha"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_of_Caesarea"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proclus"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gallus"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Html"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platonic_Academy"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypatius_of_Ephesus"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_theology"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justinian_I"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Tauler"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistle"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apophatic_theology"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negative_theology"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialectical"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Archangels"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marguerite_Porete"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_of_religion"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_philosophers"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_the_Carthusian"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximus_the_Confessor"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_English"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoplatonism_and_Christianity"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_mysticism"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_of_Norwich"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Leclercq,_OSB"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canons_Regular"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_of_Stella"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Gregory_I"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Louth"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meister_Eckhart"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_of_Clairvaux"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_Greek_pseudepigrapha"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plotinus"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hierarchy_of_angels"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Palamas"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_the_Pious"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Aquinas"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:6th-century_Byzantine_people"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Valla"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosopher"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laon"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Scotus_Eriugena"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_the_Iberian"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monophysitism"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_B._Scouteris"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Christianity"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_of_Saint_Victor"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._P._Migne"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Denis_of_Paris"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminus_ante_quem"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_D._Ehrman"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:6th-century_philosophers"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeno_(emperor)"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anselm_of_Laon"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Dionysus_Institute_in_Paris"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5th-century_philosophers"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Chalcedon"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoplatonic"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_and_Hellenistic_philosophy"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_philosophy"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonaventure"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5th-century_Christian_theologians"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mystics"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig_Debate"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoria"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miaphysites"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_the_Bald"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cloud_of_Unknowing"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eutyches"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severus_of_Antioch"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henosis"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unidentified_people"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cataphatic_theology"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Steiner"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilduin"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Gerson"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Classics_Ethereal_Library"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_of_St_Thierry"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Scythopolis"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henotikon"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Grocyn"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanus_I_of_Constantinople"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionysius_the_Areopagite"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cistercians"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Lombard"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasmus"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forged_(book)"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_mystics"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_de_la_Porrée"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistics"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iamblichus"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_the_Apostle"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodoxy"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolingian_dynasty"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_philosophy"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_of_Raithu"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:6th-century_Christian_theologians"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5th-century_Christian_mystics"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shalva_Nutsubidze"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:6th-century_Christian_mystics"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Denis_Areopagite.jpg"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hesychasts"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Dionysius_of_Alexandria"
