"subject","predicate","object"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cymbal"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artists_and_repertoire"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Music_albums"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sino_Chart"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tony_Bennett_&_Lady_GaGa,_Cheek_to_Cheek_Tour_10.jpg"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tony_Bennett_and_Lady_Gaga_at_Brussels_crop.jpg"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lovano"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Vaughan"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harp"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Van_Heusen"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vevo"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Jay_Lerner"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avatar_Studios"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonstruck"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_World_Records"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idolator_(website)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slipcase"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Face_the_Music_and_Dance"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Parish"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_US_Open_(tennis)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Harbach"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFPI_Greece"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_City_Music_Hall"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G-Music"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artpop"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Summer"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_News_(New_York)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matty_Malneck"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Gold_Disc_Awards"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydor_Records"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineering"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Jazz_Albums"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Bowl"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Brasileira_dos_Produtores_de_Discos"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_at_Lincoln_Center"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vellum"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Leigh"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_News"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Sound_Studios"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_100_Mexico"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Loesser"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintet"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Charts_Company"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Beast"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Center_Studios"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsday"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interscope_Records_albums"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Recording_Industry_Association"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_inauguration_of_Barack_Obama"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Renzi"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Marini"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackbirds_of_1928"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anything_Goes_(Cole_Porter_song)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starbucks"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cello"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tony_Bennett_albums"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockefeller_Center"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(U.S._TV_program)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godin_(guitar_manufacturer)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Chronicle"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Silver_Lining:_The_Songs_of_Jerome_Kern"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibrato"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Won't_Dance"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Hammerstein_II"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fame_Monster"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Gershwin"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/But_Beautiful_(song)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_for_Sale_(Tony_Bennett_and_Lady_Gaga_album)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorded_Music_NZ"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Wilson_(jazz_singer)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Botti"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Mercer"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ArtRave:_The_Artpop_Ball"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fame"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Canada"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liza_Minnelli"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_Disc"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Renck"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lush_Life_(jazz_song)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_music"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bewitched,_Bothered_and_Bewildered"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viva_Duets"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_standards"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Music"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Corporation"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndicat_National_de_l'Édition_Phonographique"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon.com"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Kern"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Myers"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenz_Hart"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Star-Ledger"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duets_II_(Tony_Bennett_album)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltern_Theatre"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hi-hat_(instrument)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Post"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_ahbez"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flute"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes_Store"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theatre"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Fields"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_SoundScan"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goody_Goody"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_Workshop"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Zealand_Herald"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vocal_duet_albums"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red,_Hot_and_Blue"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bennett"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto_saxophone"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ev'ry_Time_We_Say_Goodbye"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood_Foundation"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Colored_Sky"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/They_All_Laughed_(song)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_McHugh"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Bono"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Strayhorn"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Shopping_Network"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Fashion_Week"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_albums"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_sax"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Gioia"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Wonderland"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oboe"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_albums"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra_School_of_the_Arts"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Klein_(photographer)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bennett_and_Lady_Gaga:_Cheek_to_Cheek_Live!"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cy_Coleman"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Award_for_Best_Traditional_Pop_Vocal_Album"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverigetopplistan"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lady's_in_Love_with_You"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strictly_Come_Dancing_(series_12)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wilson_(director)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slant_Magazine"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_(instrument)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophisticated_Lady"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_the_Moving_Image_(New_York_City)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_200_number-one_albums_of_2014"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Basie"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunny_Skylar"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rodgers"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Can't_Give_You_Anything_but_Love,_Baby"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Lane"
