"subject","predicate","object"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonderboom_South,_Pretoria"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muldergate_Scandal"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._M._Hertzog"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_of_Westminster_1931"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritz_rebellion"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ראש_ממשלת_דרום_אפריקה"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025slmb"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sydafrikas_premierministre"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прем'єр-міністр_Південної_Африки"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南アフリカの首相"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1511951"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dél-Afrika_miniszterelnöke"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WYgs"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perdana_Menteri_Afrika_Selatan"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Etelä-Afrikan_pääministeri"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南非总理"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sør-Afrikas_statsminister"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thủ_tướng_Nam_Phi"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Premierzy_Południowej_Afryki"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Eerste_Minister_van_Suid-Afrika"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/property/termlength","Whilst commanding the confidence of the House of Assembly"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SAPremiers"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prime_Minister"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years_and_days"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Heads_of_government_of_African_states"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ordinal"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_South_Africa_(1932-2000).svg?width=300"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Lista_de_chefes_de_estado_e_de_governo_da_África_do_Sul"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/property/abolished",1984-09-14
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/property/body","South Africa"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/property/first","http://dbpedia.org/resource/Louis_Botha"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/property/formation",1910-05-31
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/property/imagecaption","Pieter Willem Botha"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/property/imagecaption",0001-10-09
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/property/imagecaption","Last in office"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/property/imagesize",180
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/property/insignia","Coat of Arms of South Africa .svg"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/property/last","http://dbpedia.org/resource/P._W._Botha"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/property/style","The Right Honourable"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/property/succession","http://dbpedia.org/resource/Tricameral_Parliament"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/property/succession","http://dbpedia.org/resource/State_President_of_South_Africa"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/abstract","南非总理（南非語：Eerste Minister van Suid-Afrika，英語：Prime Minister of South Africa），是南非在1910年至1984年之间的政府首脑，由下議院多数党领袖担任。"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/abstract","The prime minister of South Africa (Afrikaans: Eerste Minister van Suid-Afrika) was the head of government in South Africa between 1910 and 1984."
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/abstract","南アフリカの首相（英語: Prime Minister of South Africa、アフリカーンス語: Eerste Minister van Suid-Afrika）は、南アフリカ連邦および南アフリカ共和国に1910年5月31日から1984年9月14日まで存在していた公職で、行政府の長である。"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/abstract","Прем'єр-міністр ПАС і ПАР (афр. Eerste Minister van Suid-Afrika; англ. Prime Minister of South Africa) - державна посада, що існувала протягом 1910 - 1984 рр. в державі Південна Африка. Виникла у 1910 р. з утворенням ПАС - домініону В.Британії. Прем'єр-міністр ПАС обирався в парламенті країни за підсумками парламентських виборів. Йому фактично належала вся повнота виконавчої влади в Південній Африці, особливо після надання незалежності В.Британією своїм домініонам у 1931 р. Це був фактичний керівник держави. Номінальним головою держави до 1961 р. був монарх В.Британії, а з 1961 р. після поголошення Південної Африки республікою - президент ПАР. У 1984 р. з прийняттям нової конституції ПАР посада прем'єр-міністра ПАР була скасована, більшість влади зосередилась в руках президента ПАР, у якого став заступник - віце-президент. Список прем'єр-міністрів Південної Африки 
* Луїс Бота - 1910 - 1919 
* Ян Смутс - 1919 - 1924 
* Джеймс Герцог - 1924 - 1939 
* Ян Смутс (вдруге) 1939 - 1948 
* Даніель Франсуа Малан - 1948 - 1954 
* Йоганнес Стрейдом - 1954 - 1958 
* Гендрік Вервурд - 1958 - 1966 
* Теофілус Дьонгес в.о. - 6-13 вересня 1966 
* Балтазар Форстер - 1966 - 1978 
* Пітер Бота - 1978 - 1984"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/property/appointer","Governor-General of South Africa"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/property/appointer","State President of South Africa"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/property/insigniacaption","http://dbpedia.org/resource/Coat_of_Arms_of_South_Africa"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/property/insigniasize",100
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/property/post","Prime Minister"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Head"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prime_Minister_of_South_Africa?oldid=1116003167&ns=0"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageLength",18065
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prime_Minister_of_South_Africa"
