"subject","predicate","object"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_F.C._Reserves_and_Academy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telford_United_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirelli_Stadium"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_City_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_F.C._Reserves_and_Youth_Team"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Rovers_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southport_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_City_A.F.C._Under-21s"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_establishments_in_Wales"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Town_A.F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnet_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranmere_Rovers_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_(English_football)"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_(division)"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_of_the_Year_Show"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford_United_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagenham_&_Redbridge_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C._Development_Squad_and_Academy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C._Under-23s_and_Academy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrington_Stanley_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1984"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Town_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_United_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_EFL_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rushden_&_Diamonds_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C._Reserves_and_Academy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Group_Cup"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C._Reserves_and_Academy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C._Under-21s_and_Academy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Genesis_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_cup_competitions_in_England"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_City_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Football_League_Trophy_Final"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Bournemouth"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freight_Rover"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extra-time"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_EFL_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevenage_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elite_Player_Performance_Plan"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EFL_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Checkatrade.com"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_City_A.F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_Windscreens"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_Town_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morecambe_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricoh_Arena"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Athletic_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_EFL_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Fourth_Division"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Stadium"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Football_League"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_South_Cup"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_North_Cup"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_&_Hove_Albion_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil_Town_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C._Reserves_and_Academy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawley_Town_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.efl.com/papa-johns-trophy/"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Johnstone_Paint_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/EFL_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/EFL_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Трофей_Футбольної_ліги"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трофей_Английской_футбольной_лиги"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Трофей_на_Футболната_лига"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/EFL_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/EFL_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zvZu"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/English_Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/EFL_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/EFL_트로피"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/English_Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/EFLトロフィー"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φούτμπολ_Λιγκ_Τρόφι"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_دوري_كرة_القدم_الإنجليزية"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Trofi_EFL"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/EFL_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/EFL_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/English_Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/EFL_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EFL_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרס_הפוטבול_ליג"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q843159"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/EFL_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/EFL_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英格蘭足球聯賽錦標賽"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_England"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EFL_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Papa_John's_EFL_Trophy.png?width=300"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/property/caption","Current logo"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/property/founded",", as the Associate Members' Cup"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/property/imagesize",200
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/property/mostSuccessfulClub","http://dbpedia.org/resource/Bristol_City_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/property/organiser","http://dbpedia.org/resource/English_Football_League"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/property/numberOfTeams",64
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/abstract","EFL Trophy (dříve Football League Trophy) je fotbalový turnaj, který pořádá Anglická fotbalová asociace. Turnaj se hraje formou play-off (vyřazovací) na jeden vítězný zápas. Turnaj je určen pro týmy z EFL League One a EFL League Two."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/abstract","Трофей Английской футбольной лиги (англ. EFL Trophy), официальное спонсорское название — Трофей Papa John's (англ. Papa John's Trophy) — ежегодное соревнование, участниками которого являются 48 клубов из Лиги 1 и Лиги 2, а начиная с сезона 2016/17 — ещё и 16 молодёжных команд (до 21 года) клубов из Премьер-лиги и Чемпионшипа. Является третьим по значимости кубковым турниром в Англии после Кубка Англии и Кубка Английской футбольной лиги. Первые матчи турнира проводится в августе, после чего турнир проходит параллельно в 16 региональных группах, каждая из которых состоит из четырёх команд. Из групп выходят по две лучшие команды, после чего начинается стадия плей-офф, которая завершается финалом на стадионе «Уэмбли». Первый розыгрыш состоялся в сезоне 1983/84 под наименованием Кубок членов футбольной ассоциации Англии (англ. Associate Members' Cup), с 1992 года турнир носит нынешнее название."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/abstract","Trofi Liga Inggris (bahasa Inggris: Football League Trophy), biasa disebut sebagai Trofi Liga atau Trofi Johnstone's Paint (bahasa Inggris: Johnstone's Paint Trophy) sesuai dengan sponsor saat ini, adalah salah satu kompetisi sepak bola di Inggris. Sama seperti Piala Liga Inggris format kompetisi yang digunakan adalah sistem gugur. Kompetisi ini diikuti oleh 48 klub dari Liga Satu Inggris dan Liga Dua Inggris, dua divisi terbawah dalam empat divisi liga sepak bola profesional Inggris. Kompetisi ini dimulai pada musim 1983-84 saat masih bernama Piala Associate Members, tetapi dari tahun 1992 telah bernama Trofi Liga, setelah klub-klub divisi lebih rendah menjadi anggota penuh dari The Football League. Kompetisi ini menggantikan kompetisi-singkat Football League Cup Grup, sebuah kompetisi yang hanya berlangsung di musim 1981-82 dan 1982-83 (meskipun membingungkan, pada tahun kedua itu juga disebut Trofi Liga). Kompetisi ini telah bekerja sama dengan sponsor sejak berlangsungnya edisi kedua. Seri pertama dilakukan di bulan Agustus, setelah itu kompetisi berjalan paralel antara kompetisi wilayah utara dan kompetisi wilayah selatan, setelah itu dua pemenang akan bertemu pada akhir Maret atau awal April di final yang biasanya berlangsung di stadion nasional Inggris, Wembley. Format dasar kompetisi utara-selatan telah ada sejak awal, meskipun rincian lainnya telah bervariasi selama bertahun-tahun, termasuk dalam beberapa tahun mengundang klub dari semi-profesional Conference National."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/abstract","كأس دوري كرة القدم الإنجليزية هي مسابقة خروج المغلوب سنوية، مفتوحة للأندية الـ48 في الدوري الإنجليزي الدرجة الأولى و‌الدوري الإنجليزي الدرجة الثانية وهما المستويان الثالث والرابع من نظام دوريات كرة القدم الإنجليزية، ومنذ موسم 2016-17، أصبح هناك 16 فريقًا تحت 21 سنة من أندية الدوري الإنجليزي الممتاز و‌دوري البطولة الإنجليزية. وهي ثالث أكبر منافسة خروج المغلوب في كرة القدم الإنجليزية بعد كأس الاتحاد الإنجليزي وكأس الرابطة الإنجليزية. وتعرف حالياً باسم كأس بابا جونز لأسباب تتعلق بالرعاية. بدأت هذه المسابقة في موسم 1983-84 باسم كأس الأعضاء المنتسبين ، ولكن في عام 1992 بعد أن أصبحت أندية الدرجة الأدنى أعضاء كاملين في دوري كرة القدم، تمت إعادة تسميتها بلقب كأس دوري كرة القدم. وتمت إعادة تسميته مرة أخرى في عام 2016 باسم كأس الدوري الإنجليزي. يتم إجراء القرعة الأولى في أغسطس، ثم تجري المسابقة في 16 مجموعة إقليمية، تضم كل مجموعة أربعة فرق. يتأهل أول اثنان من كل مجموعة إلى مراحل خروج المغلوب قبل أن يلتقي الفائزان في أواخر مارس أو أوائل أبريل في المباراة النهائية على ملعب ويمبلي. النادي الأكثر تتويجاً بالبطولة هو نادي بريستول سيتي ، الذي رفع الكأس ثلاث مرات، أعوام 1986 و 2003 و 2015 ، ووصل إلى النهائيات في عامي 1987 و 2000."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/abstract","EFLトロフィー（英語: EFL Trophy）は、イングランドで行われているサッカーのカップ戦。1983年創設。 この大会はイングリッシュ・フットボールリーグの下位2ディヴィジョン、つまりEFLリーグ1に所属する24クラブとEFLリーグ2に所属する24クラブの合計48クラブによって争われる。現在はパパ・ジョンズ・トロフィー（英語: Papa John's Trophy）と呼称されている。"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/abstract","L'EFL Trophy (autrefois nommé Football League Trophy) est une compétition de football en Angleterre. Elle se dispute dans un format à élimination directe. Cette coupe est ouverte aux clubs participant à la Football League One, à la Football League Two (soit les troisième et quatrième divisions dans la hiérarchie du football anglais) et les académies de 16 clubs. 24 clubs composant chaque division, cette coupe est donc disputée par 64 équipes. La compétition est créée en 1983. Jusqu'en 1992, elle s'appelle Associate Members' Cup. Pour des raisons de sponsoring, la coupe s'appelle entre 2007 et 2016 le Johnstone’s Paint Trophy puis de 2016 à 2019, elle s'appelle la Checkatrade Trophy puis de 2019 à 2020, elle s'appelle Leasing.com Trophy et enfin depuis 2020, elle s'appelle Papa John's Trophy."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/abstract","EFL 트로피(EFL Trophy)는 잉글랜드의 축구 대회로 EFL 리그 1(3부 리그)과 EFL 리그 2(4부 리그)의 팀이 참가하는 컵 대회이다. 몇몇 시즌에는 내셔널리그의 상위권팀이 참가하기도 했다. 1992년까지 리그 트로피의 공식 명칭은 어소시에이트 멤버스 컵(Associate Members' Cup)이었다. 1984년부터 네이밍 스폰서에 따라 대회 명칭이 달라졌는데 2020년부터의 공식 명칭은 파파존스 트로피(Papa John's Trophy)이다."
