"subject","predicate","object"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-sr-Cyrl"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ahnentafel"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-sh"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_saint"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jovan_Branković,_by_Andreja_Raičević.jpg?width=300"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/canonizedBy","the Serbian Orthodox Church"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/canonizedDate",16
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/canonizedPlace","in Syrmia"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/majorShrine","http://dbpedia.org/resource/Krušedol_Monastery"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/birthDate","c. 1465"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/caption","Detail of Andreja Raičević's icon , depicting Jovan as a saint"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/deathDate",1502-12-10
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/father","http://dbpedia.org/resource/Stefan_Branković"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/feastDay",0001-12-23
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/feastDay",0001-12-10
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/house","http://dbpedia.org/resource/Branković_dynasty"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/mother","http://dbpedia.org/resource/Saint_Angelina_of_Serbia"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/placeOfBurial","http://dbpedia.org/resource/Krušedol_monastery"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Đorđe_Branković"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/reign",1493
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Serbian_Orthodox_Christian"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Jelena_Jakšić"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/succession","titular Despot of Serbia"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Ivaniš_Berislavić"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/title","titular Despot of Serbia"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/titles","Saint"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/veneratedIn","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/years",1493
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/abstract","Ο Γιοβάν (Ιωάννης) Μπράνκοβιτς (σερβικά : Јован Бранковић) από τον Οίκο Μπράνκοβιτς, ήταν Σέρβος ηγεμόνας του δεσποτάτου της Σερβίας από το 1496 έως το 1502. Ήταν ο αδελφός του δεσπότη Γεώργιου Μπράνκοβιτς, από τον οποίο έλαβε τον τίτλο του δεσπότη. Από το 1493 τον τίτλο μοιράζονταν τα δύο αδέλφια και από το 1496, όταν ο Γεώργιος έγινε μοναχός, ο τίτλος έμεινε στον Γιοβάν. Απέκτησε μεγάλη φήμη στις μάχες με τους Τούρκους, έκανε στρατιωτικές επιδρομές στη Βοσνία και ιδίως στο . Ετοίμασε ένα πολύ καλά ολοκληρωμένο σχέδιο με τη βοήθεια της Ενετικής Δημοκρατίας να συνεχίσει τον αγώνα για την απελευθέρωση του λαού του από τους Οθωμανούς, αλλά τον πρόλαβε ο θάνατος το 1502 και δεν πρόλαβε να το ολοκληρώσει. Ήταν ο τελευταίος δεσπότης της Σερβίας της βασιλικής δυναστείας Μπράνκοβιτς, οι οποίοι θεωρούνταν ως νόμιμοι κληρονόμοι των Νεμάνια και είχαν υπό την προστασία του τη Μονή Χιλανδαρίου στο Άγιο όρος. Ήταν νυμφευμένος με την Γιέλενα από την οικογένεια Γιάκσιτς και είχε πέντε κόρες, αλλά όχι γιους να τον διαδεχτούν: 
* Ελένα Αικατερίνα απεβ. 1553, παντρεύτηκε τον πρίγκιπα της Μολδαβίας. Μετά το τέλος του η Έλενα ξαναπαντρεύτηκε τον Ιβανίς Μπερισλάβιτς, στον οποίο το 1504 ο βασιλιάς της Ουγγαρίας χορήγησε τον τίτλο του δεσπότη της Σερβίας."
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/abstract","João I, conhecido como João Branković (em servo-croata, Jovan Branković; 14??-1502), foi um rei da Sérvia como vassalo do Império Otomano entre 1493 e sua morte em 1502. Nascido Jovan Branković, filho de Estêvão Branković, tornou-se rei quando seu irmão Jorge II abdicou."
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/abstract","Jovan Branković (Serbian Cyrillic: Јован Бранковић; pronounced [jɔ̌v̞an brǎːnkɔv̞itɕ]; c. 1465 – 10 December 1502) was the titular Despot of Serbia from 1493 until his death in 1502. The title of despot was given to him by Hungarian king Vladislas II of Hungary. From 1493 to 1497 he held the title together with his elder brother Đorđe Branković, who was despot from 1486. In 1497, Đorđe relinquished the title, and Jovan remained the sole Despot of Serbia, until his death in 1502. Jovan was the last Serbian Despot of the Branković dynasty. With his brother he built the Krušedol monastery, and made various donations to Hilandar and other Eastern Orthodox monasteries. He was proclaimed a saint by the Serbian Orthodox Church."
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/abstract","Jovan Branković (zm. 10 grudnia 1502) – despota serbski na Węgrzech latach 1496-1502. Był synem Stefana V Ślepego, ostatniego despoty niepodległej Serbii i Angeliny Arianiti. Objął władzę w 1496 po abdykacji swojego brata Jerzego II Brankovicza. Jego żoną była Helena Jakšić. Mieli cztery córki: 
* Marię, żonę Ferdinanda Frangepana 
* Helenę, żonę Piotra IV Raresza, hospodara Mołdawii 
* Hannę (zm. 1579), żonę Fiodora Sanguszko, starosty włodzimierskiego w 1531, marszałka ziemi wołyńskiej w 1535, starosty bracławskiego i winnickiego w 1544 r. 
* Marię Magdalenę, żonę Iwana Wiśniowieckiego (zm. ok. 1542), dworzanina królewskiego 1522, dzierżawcy ejszyskiego, worniańskiego, czeczerskiego i propojskiego (protoplasty starszej linii Wiśniowieckich). Po śmierci został kanonizowany przez Serbski Kościół Prawosławny. Był ostatnim serbskim władcą na emigracji z dynastii Brankowiczów. Jego następcą w despotacie serbskim na Węgrzech został drugi mąż Heleny – Ivanis Berislavić."
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/abstract","Ио́анн Бра́нкович (серб. Јован Бранковић; умер в 1502) — сербский деспот в Среме, сын Стефана Бранковича и св. Ангелины. Иоанн принял сербский престол в Среме и стал соправителем своего брата Джордже в 1493 году. В 1494 году братья вместе воевали против герцога Ловры, а в декабре того же года захватили Митровицу. В начале 1496 года Джордже отрёкся от трона в пользу брата и постригся в монахи. Иоанн стал единоличным правителем Срема. Своей главной задачей Иоанн видел изгнание турок из Сербии. Он провёл несколько успешных операций на территории Боснии, в окрестностях Зворника и искал союза с Венецианской республикой для осуществления своей мечты, однако скоропостижная кончина 10 декабря 1502 года помешала её осуществлению. От брака с Еленой Якшич (сестрой либо тёткой Анны Глинской) у Йована Бранковича сыновей не было, а было несколько дочерей, которые были замужем за молдавским господарем Петром Рарешем, а также за литовскими князьями Вишневецким, Чарторыйским, Сангушкой и Збаражским. По всей видимости, Милица Деспина — его дочь."
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/abstract","Jovan Branković est un prince serbe de la dynastie des Branković né vers 1465/467 et mort le 10 décembre 1502. Il est despote titulaire de Serbie de 1496 à sa mort."
"http://dbpedia.org/resource/Jovan_Branković","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Despot"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jovan_Branković?oldid=1104253927&ns=0"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageLength",13770
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/activeYearsEndYear",1502-01-01
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/activeYearsStartYear",1493-01-01
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Saint_Angelina_of_Serbia"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Stefan_Branković"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Đorđe_Branković"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Jelena_Jakšić"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Ivaniš_Berislavić"
"http://dbpedia.org/resource/Jovan_Branković","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jovan_Branković"
