"subject","predicate","object"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Star_Is_Born_(2018_film)"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Star_Is_Born_(2018_soundtrack)"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoko_Ono"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lady_Gaga_JWT_Toronto,_2017-09-06_(cropped2).jpg"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Power_of_Kindness"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Campaign"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology_of_Aesthetics,_Creativity,_and_the_Arts"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/88th_Academy_Awards"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damien_Hirst"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_American_Songbook"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Star_Is_Born_(1937_film)"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gagadon"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_middle_class_in_the_United_States"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_California_wildfires"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentino_(fashion_house)"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Last_Time:_An_Evening_with_Tony_Bennett_and_Lady_Gaga"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guys_and_Dolls"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_medicine"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ArtRave:_The_Artpop_Ball"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepak_Chopra"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_executive"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_for_Sale_(Tony_Bennett_and_Lady_Gaga_album)"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquin_Phoenix"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_(musical_note)"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_Social_50_number-one_artists"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellie_Goulding"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_of_Jamey_Rodemeyer"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/91st_Academy_Awards"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaikaia_gaga"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC-CLIO"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donatella_Versace"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_organisms_named_after_famous_people_(born_1950–present)"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NME_Awards_winners"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Bulldog"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronic_pain"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fern"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akon"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_(album)"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_(song)"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bennett_and_Lady_Gaga:_Cheek_to_Cheek_Live!"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_Ball"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_Foundation"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Variety_Performance"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blasphemy"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Beer"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_McQueen"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_Zeppelin"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Def_Jam_Recordings"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obscenity_controversies_in_music"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joker_(2019_film)"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Springsteen"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Salovey"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Maine"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABBA"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-burlesque"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joker:_Folie_à_Deux"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drag_(clothing)"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Japan"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dance-pop_musicians"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Greatest_(TV_series)"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheek_to_Cheek_(album)"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheek_to_Cheek_Tour"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Zegler"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurizio_Gucci"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Gucci"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRG_Stadium"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_producers_from_New_York_(state)"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University_Tisch_School_of_the_Arts"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bennett"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Very_Gaga_Thanksgiving"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BT_Digital_Music_Awards_winners"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tisch_School_of_the_Arts"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Kierszenbaum"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Geffen_A&M_Records"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Lives_Matter"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.A._Reid"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Very_Gaga_Holiday"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpink"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone's_500_Greatest_Songs_of_All_Time"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexxx_Dreams"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Album_of_the_Year"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starbucks"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stupid_Love_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_rock"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Goes_Gaga"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV/AIDS"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yolanda_Denise_King"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Floyd"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_performance_artists"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_pop_rock_singers"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Center_for_Nonviolent_Social_Change"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Sandy"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardi_B"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_dance_musicians"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miley_Cyrus"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Original_Song_Academy_Award-winning_songwriters"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LennonOno_Grant_for_Peace"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shallow_(Lady_Gaga_and_Bradley_Cooper_song)"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/63rd_Annual_Grammy_Awards"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Mercury"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famous_Music"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kermit_the_Frog"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_Book_of_World_Records"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Film_Critics_Circle_Award_for_Best_Actress"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyndi_Lauper"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Star-Spangled_Banner"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rina_Sawayama"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster_Cable_Products"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_100"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smelly_Cat"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Petras"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Million_Reasons"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hunting_Ground"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_music_artists"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_art"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_health"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_pop_singers"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Original_Music_BAFTA_Award_winners"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminist_musicians"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Tōhoku_earthquake_and_tsunami"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GagaSpurs290722_(33_of_39)_(52250248117)_(cropped_2).jpg"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_bisexual_actors"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminism"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Equality_March"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Miniseries_or_Television_Movie_Actress_Golden_Globe_winners"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Zacharek"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Kudrow"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pregnancy_from_rape"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherrytree_Records"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Life_Church_Monastery"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gaga_vax_at_Madame_Tussauds_London.jpg"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/87th_Academy_Awards"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bradshaw"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Techno-pop"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Dance_Recording"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_a_Female_Actor_in_a_Leading_Role"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Female_Pop_Vocal_Performance"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ava_Max"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_actresses"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Culture_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga_and_the_Muppets_Holiday_Spectacular"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_songwriters"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_dancers"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Original_Song"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SZA"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Traditional_Pop_Vocal_Album"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Actress_in_a_Motion_Picture_–_Drama"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logo_(TV_channel)"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Actress_–_Miniseries_or_Television_Film"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marry_the_Night"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_activists"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_Illusion"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Dance_(song)"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadomasochism"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sine_from_Above"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajneesh"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_pianists"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Board_of_Review_Award_for_Best_Actress"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_record_producers"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machete_Kills"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Compilation_Soundtrack_for_Visual_Media"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Dance/Electronic_Album"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jojo_Siwa"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga's_meat_dress"
