"subject","predicate","object"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Stewart_(footballer,_born_1965)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Smith_(American_football,_born_1959)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_United_F.C."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Page"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chester_City_FC_League_Performance.svg"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_McNally"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Ellison_(footballer)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_(division)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Lambton"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Metcalf"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Rimmer"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Division_One"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Atkins"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Wright_(footballer_born_1963)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_voluntary_arrangement"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_in_English_football"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906–07_in_English_football"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sealand,_Flintshire"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Gill"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Jones_(footballer_born_1866)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Foulkes"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League_Division_One_North"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Justice"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Lee_(footballer)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Coq_Sportif"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Sear"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Fitzgerald_(footballer)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephane_Gillet"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_in_English_football"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sealand_Road"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Bennett_(footballer_born_1962)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_Eve"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_City_F.C."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_in_English_football"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elfed_Morris"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904–05_in_English_football"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Fourth_Division"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_that_have_entered_administration_in_the_United_Kingdom"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Storton"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_City_F.C."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_North"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946–47_in_English_football"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964–65_in_English_football"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Turnbull_(footballer)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sealand_Road_-geograph-1224050.jpg"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Oakes"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrille_Regis"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Allison"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Danby_(footballer)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harris_(footballer,_born_1917)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Cresswell"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_Meadow"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926–27_in_English_football"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sainty_(footballer)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_Combination"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921–22_in_English_football"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Davies_(footballer_born_1974)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Williamson"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908–09_in_English_football"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Asamoah"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland_national_football_team"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Premier_League"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_in_English_football"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kelly_(footballer_born_1960)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958–59_in_English_football"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Yates"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Dixon"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebbsfleet_United_F.C."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_in_English_football"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Hessey"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Ellams"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Pearson"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_in_English_football"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_national_football_team"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nene_Park"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Albiston"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952–53_in_English_football"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Mann"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_in_English_football"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_in_English_football"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_Rose"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ccfc.jpg"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ccfcstadium.jpg"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1885"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Martínez"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959–60_in_English_football"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administration_(British_football)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administration_(law)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana_national_football_team"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Jenkins"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_of_excellence"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Revenue_and_Customs"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Wright_(footballer,_born_1963)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire_County_League"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_A.F.C."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Football_League"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Green_Rovers_F.C."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukta"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Brown_(footballer,_born_1890)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_National"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Raisbeck"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Curle"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Graham"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough_F.C."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Park"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_English_Football_League_clubs"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_England"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_2010"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_William_Matthews"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_League_(English_football)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-border_derby"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Hewitt_(footballer)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_in_English_football"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_club_(sports)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972–73_in_English_football"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Mungall"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983–84_in_English_football"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_F.C."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_City_A.F.C."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hauser"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Cheshire"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_in_English_football"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranmere_Rovers_F.C."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chester_City_F.C."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macclesfield_Town_F.C."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Conference"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debenhams_Cup"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905–06_in_English_football"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_disestablishments_in_England"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970–71_in_English_football"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbro"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070925152350/http:/www.chester-city.co.uk/"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chester_City_FC"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Честер_Сіті"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/切斯特城足球俱乐部"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chester_City_FC"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chester_City_FC"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chester_City_Football_Club"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Chester_City_F.C."
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Chester_City_FC"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τσέστερ_Σίτι_ΦΚ"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ФК_Честър_Сити"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_تشستر_سيتي"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_چستر_سیتی"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chester_City_Football_Club"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chester_City"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chester_City_F.C."
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b1gz"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/체스터_시티_FC"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chester_City_Football_Club"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_تشستر_سيتى"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chester_City_FC"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9jsd"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1070732"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Chester_City_FC"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Честер_Сити"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chester_City_FC"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chester_City_Football_Club"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chester_City_F.C."
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/271292964"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chester_City_F.C."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
