"subject","predicate","object"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabel_Howard"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hayman"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Waters"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Curran_(New_Zealand_politician)"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_National_Party"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_New_Zealand_Labour_Party_leadership_election"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Black_(mayoress)"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4spS1"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7016139"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_result_new"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_result_start"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_result_change"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_result_hold"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_index_link"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color_cell"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Zealand_elections"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Zealand_National_Party/meta/shading"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_link"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_box"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_percent"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sidney_George_Holland_(1953)_2.png?width=300"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/nextMembers",32
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/previousMembers",30
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/barwidth",410
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electedMps","http://dbpedia.org/resource/31st_New_Zealand_Parliament"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/flagYear",1954
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Henry_May_(New_Zealand_politician)"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Matthew_Oram"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Sidney_Holland"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Tiaki_Omana"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/George_Walsh_(New_Zealand_politician)"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Ernest_Corbett"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Peter_Tait_(mayor)"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Harry_Dudfield"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Jack_Massey_(politician)"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Mick_Moohan"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Clifton_Webb_(politician)"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Thomas_Hayman"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Ritchie_Macdonald"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Dean_Eyre"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Eric_Halstead"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Wilfred_Fortune"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Ronald_Algie"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/William_Gillespie_(New_Zealand_politician)"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Jack_Watts_(politician)"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Phil_Connolly"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Geoff_Gerard_(politician)"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Eruera_Tirikatene"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Clyde_Carr"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Keith_Holyoake"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Hilda_Ross"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Robert_Macfarlane_(New_Zealand_politician)"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Ralph_Hanan"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Leon_Götz"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/George_Richard_Herron"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/James_Roy_(politician)"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Iriaka_Rātana"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Blair_Tennent"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Edgar_Neale"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Jim_Barnes_(politician)"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/John_Mathison"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Bill_Sullivan_(politician)"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Sidney_Walter_Smith"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Joe_Cotterill"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/William_Sheat"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Alfred_Murdoch"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Cyril_Harker"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/William_Bodkin_(New_Zealand_politician)"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Ernest_Aderman"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Walter_Broadfoot"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Walter_Nash"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Rex_Mason"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Warren_Freer"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/John_McAlpine"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Jim_Kent_(politician)"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Tom_Macdonald_(politician)"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Bill_Anderton"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Sydney_Jones"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Mabel_Howard"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Angus_McLagan"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Jimmy_Maher_(politician)"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Wally_Hudson"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Robert_McKeen"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Tapihana_Paraire_Paikea"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Ethel_McMillan"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Geoffrey_Sim"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Bob_Semple"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Edward_Gordon_(politician)"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Charles_Chapman_(New_Zealand_politician)"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Fred_Hackett"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/John_Rae_(politician)"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Charles_Bowden_(politician)"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Harry_Lake"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Tom_Shand"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Hugh_Watt"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Jerry_Skinner"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Hallyburton_Johnstone"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Bert_Cooksley"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/leaderSince",1940-11-26
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/leaderSince",1951-01-17
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/popularVote",484028
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/popularVote",485630
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/swing","9.7"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/swing","1.7"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/titlebar","#ddd"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/turnout",1096877
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/afterElection","Sidney Holland"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/afterParty","New Zealand National Party"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Sidney_Holland"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/beforeParty","New Zealand National Party"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/country","New Zealand"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electionDate",1954-11-13
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electionName",1954
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Eden"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Rotorua"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Rangitikei"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Wairarapa"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Marlborough"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Selwyn"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Eastern Maori"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Auckland Central"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Dunedin Central"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Remuera"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","St Albans"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Hamilton"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Hurunui"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Onehunga"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Franklin"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Clutha"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Westland"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Hawkes Bay"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Egmont"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Onslow"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Avon"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Napier"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Otaki"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Awarua"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Hastings"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Oamaru"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Hobson"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Timaru"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Southern Maori"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Mt Albert"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Patea"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Otahuhu"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Waitemata"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Bay of Plenty"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Nelson"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Lyttelton"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Petone"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Wellington Central"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Roskill"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Marsden"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Gisborne"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Dunedin North"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Waimate"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Raglan"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Central Otago"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Waikato"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Tamaki"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Waipa"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Waitakere"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","North Shore"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Waitomo"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Stratford"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Riccarton"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Wallace"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Heretaunga"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Pahiatua"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Tauranga"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Karori"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Fendalton"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Christchurch Central"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Miramar"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Island Bay"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Manawatu"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Northern Maori"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Rodney"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Wanganui"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Buller"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Sydenham"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","New Plymouth"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Invercargill"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Palmerston North"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Ponsonby"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Western Maori"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Manukau"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","St Kilda"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Hutt"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Ashburton"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Mornington"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/electorate","Grey Lynn"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/image",200
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/lastElection",50
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/lastElection",30
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Sidney_Holland"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Walter_Nash"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Hutt_(New_Zealand_electorate)"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Fendalton_(New_Zealand_electorate)"
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",4211
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",4093
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",114
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",519
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",521
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",2864
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",1691
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",1635
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",2395
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",2791
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",1652
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",8
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",3544
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",3948
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",24
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",1178
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",3519
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",5058
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",963
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",2292
"http://dbpedia.org/resource/1954_New_Zealand_general_election","http://dbpedia.org/property/majority",3424
