"subject","predicate","object"
"http://dbpedia.org/resource/Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pavlova_garnished_with_cream_and_strawberries.jpg"
"http://dbpedia.org/resource/Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Member_states_of_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geographical_articles_missing_image_alternative_text"
"http://dbpedia.org/resource/Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:G20_nations"
"http://dbpedia.org/resource/Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transcontinental_countries"
"http://dbpedia.org/resource/Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Countries_in_Australasia"
"http://dbpedia.org/resource/Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Countries_in_Oceania"
"http://dbpedia.org/resource/Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1901"
"http://dbpedia.org/resource/Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Member_states_of_the_United_Nations"
"http://dbpedia.org/resource/Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-speaking_countries_and_territories"
"http://dbpedia.org/resource/Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australia"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageID",4689264
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1122728853
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_Australis"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Constitution"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multilateralism"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lawson_(explorer)"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainforest"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty20_International"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasman_Sea"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rum_Rebellion"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rules_football"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_glacial_period"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Jackson"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Albanese"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberley_tropical_savanna"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bathurst,_3rd_Earl_Bathurst"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_white"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Australian_Census_2011_demographic_map_-_Australia_by_SLA_-_BCP_field_2571_Speaks_other_language_Australian_Indigenous_Languages_Persons.svg"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Cove"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Asia"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_and_development"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_dollar"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orogeny"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_climate"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_diaspora"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Namatjira"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_and_Middle_East_theatre_of_World_War_II"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-Chief"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_property_market"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Asian_Cup"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Ranges_xeric_scrub"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_of_Economic_Freedom"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Entertainment_Co."
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protected_areas_of_Australia"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_lockdowns"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_York_Peninsula"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_economy"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco_smoking"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_McClintock"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_system"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Government_of_Australia"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megadiverse_countries"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiko_Roll"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arafura_Sea"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedimentary_basins"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_Western_Australia"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_health_care"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsoon"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Australian"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Australians"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Australian"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batavia_(1628_ship)"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jervis_Bay_Territory"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_Darwin"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberley_(Western_Australia)"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Uluru,_helicopter_view,_cropped.jpg"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_megafauna"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Ocean"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_Australian"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proposed_Japanese_invasion_of_Australia_during_World_War_II"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_literature"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGraths_Flat"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60th_parallel_south"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Australia_states_and_territories_labelled.svg"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U.S._Navy_Band,_Advance_Australia_Fair_(instrumental).ogg"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Commonwealth_Games"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ramsar_sites_in_Australia"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booker_Prize"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Australia"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_Strait"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory_of_Papua_and_New_Guinea"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Australia_Köppen.svg"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Australia"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Dividing_Range"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Country"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_Australians"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germaine_Greer"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_government_debt"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creation_myth"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subpolar_oceanic_climate"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan–Australia_Economic_Partnership_Agreement"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Nations"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter-gatherer"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Australia_temperate_savanna"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Member_states_of_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deserts_of_Australia"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anzac_Day"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instant-runoff_voting"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_Australian"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ausgeolbasic.jpg"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cook"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Antarctic_Territory"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_cuisine"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsupial"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonese"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_trade_agreement"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugee"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibson_Desert"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothea_Mackellar"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean_Dipole"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Community"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns_Group"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_East_Queensland"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_Sound"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanuatu"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Newcastle_earthquake"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_contribution_to_the_2003_invasion_of_Iraq"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apprenticeship"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Summer_Olympics"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biodiversity_action_plan"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Australia"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OFC_Nations_Cup"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballarat"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plenary_power"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Minister"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Aboriginal_languages"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-war_immigration_to_Australia"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_art"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypertension"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_system"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Australia"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AACTA_Awards"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_New_Guinea"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-parliamentary_system"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Australian"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Australian"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compulsory_voting"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Literature"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_of_Australia"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Celtic_Australian"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craton"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Diemen's_Land"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg_School"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Convention_(Australia)"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tectonic_plate"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_wealth_per_adult"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_administrative_heads_of_Norfolk_Island"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Office"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accenture"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Australians"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_religion"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bradshaw_rock_paintings.jpg"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heath_Ledger"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change_in_Australia"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Story_of_the_Kelly_Gang"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_colony"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purchasing_power_parity"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamtime"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_cuisine"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipwrecks_of_Western_Australia"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasia"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanesia"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Tasman_Travel_Arrangement"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_and_Tourism_Competitiveness_Report"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makassar_people"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_Performance_Index"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totem"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Australian"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makassan_contact_with_Australia"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Summer_Olympics"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macquarie_Island"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simpson_Desert"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geographical_articles_missing_image_alternative_text"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dutch_Migrant_1954_MariaScholte=50000thToAustraliaPostWW2.jpg"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Singer"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture_in_Australia"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(human_categorization)"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Alps"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Diplomatic_missions_of_Australia.png"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANZUS"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/44th_parallel_south"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Australians"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Assembly"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandarin_Chinese"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicameralism"
