"subject","predicate","object"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Soldat"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Asker"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Solda"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Soldado"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Soldau"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Saighdiúir"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Vojnik"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Soldat"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Soldaat"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חייל"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Soldáu"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Əsgər"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Soldato"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Karys"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Солдат"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hermaður"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Солдат"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Saighdear"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kareivis"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Soldat"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سرباز"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Askar"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Awqaq"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Occupation"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Broader"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons-inline"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Exercise_Wessex_Storm_2020_MOD_45167356.jpg?width=300"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/property/caption","French army soldiers at Salisbury Plain, England, Exercise Wessex Storm 2020."
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/property/type","http://dbpedia.org/resource/Profession"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/abstract","Voják je osoba, jež slouží ve vojsku buď za plný plat (žold) jako profesionální voják, případně je do vojska odveden, naverbován, v rámci branné povinnosti. Takoví vojáci jsou označováni jako a zpravidla je jejich plat nižší až symbolický. Oficiální výraz pro vojáka-ženu je vojákyně nebo vojačka. Výraz vojanda je v soudobém jazyce chápán jako pejorativní. VojskoVojsko se dělí na menší jednotky a je přísně hierarchicky dělené a řízené.Vojenský výcvikAčkoliv každý voják musí projít alespoň základním , mnoho vojáků slouží v nebojových pozicích, například v administrativě, výzkumu nebo zásobování.Bývalí vojáciPro vojáky, kteří přestali sloužit v armádě se často používá označení veterán, ale někdy jsou takto nazývání i zkušení vojáci, kteří v armádě slouží již dlouhou dobu.Záložní vojáciKromě toho jsou i vojáci mimo službu, v záloze, které má armáda k dispozici pro případ potřeby, zejména v rámci mobilizace. Ti jsou formou krátkodobých cvičení průběžně doškolováni a udržují si tak schopnost nastoupit k činné službě a mohou dostávat odměnu za pohotovost."
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/abstract","A soldier is a person who is a member of an army. A soldier can be a conscripted or volunteer enlisted person, a non-commissioned officer, or an officer."
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/abstract","Żołnierz – osoba pełniąca służbę w siłach zbrojnych danego państwa i zobowiązana do obrony jego granic. Żołnierzem jest również osoba wykonująca zadania bojowe poza granicami własnego kraju, zarówno wówczas, gdy kraj ten jest agresorem, jak i w przypadku uczestniczenia sił zbrojnych danego kraju w misjach pokojowych lub siłach szybkiego reagowania w sytuacjach zmuszających społeczność międzynarodową do natychmiastowego zbrojnego współdziałania (operacje reagowania kryzysowego). Żołnierz jest podstawową jednostką w wojsku, formacji zbrojnej powołanej przez organizm społeczno-polityczny dla obrony własnego terytorium przed najazdem, utrzymania (w szczególnych sytuacjach) w porządku w kraju lub dokonywania podbojów. Umowy międzynarodowe określające prawo konfliktów zbrojnych uznają za żołnierzy także osoby inne niż służące w siłach zbrojnych (patrz niżej) o ile osoby spełniają ustalone zasady (pozostawanie pod dowództwem, noszenie z daleka widocznego znaku rozpoznawczego, jawne noszenie broni, przestrzeganie w swych działaniach praw i zwyczajów wojny). W działaniach zbrojnych celem jest wyeliminowanie przeciwnika z walki, zabronione jest atakowanie wyłączonego z walki (jak jeniec czy ciężko ranny) czy odmowa brania jeńca (zwana niedawaniem pardonu)."
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/abstract","Ein Soldat oder eine Soldatin (nach dem Sold, den er oder sie bezieht) ist ein bewaffneter Angehöriger einer Armee oder der Streitkräfte eines Landes, vom General bis zu den Mannschaften, obwohl sich der Sprachgebrauch lange auf Letztere beschränkte. Von den Soldaten abzugrenzen sind Söldner, die nicht Angehörige regulärer Armeen sind, Militärbeamte, ferner Angehörige von paramilitärischen Verbänden, Freischärler und Partisanen (siehe auch Guerilla). Soldaten haben einen Dienstgrad, der ihre Stellung und ihre Befugnisse innerhalb der Streitkraft regelt. Nach der Truppengattung unterscheidet man zum Beispiel Infanteristen und Artilleristen. Das Anwerben und die Verpflichtung von Soldaten für den Waffendienst wird als Rekrutierung oder Aushebung bezeichnet."
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/abstract","Солда́т (нім. Soldat, від італ. soldato) — людина, що воює у певній армії на добровільних засадах, або у зв'язку із військовим обов'язком. Слово солдат вживається як для позначення рядового складу військовослужбовців (звання «солдат»), так і для позначення військовослужбовців взагалі (у цьому значенні близьке до слів «вояк», «боєць»). У переносному сенсі — відданий, дисциплінований, стійкий учасник суспільного руху, член якої-небудь організації (напр., солдат революції)."
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/abstract","Prajurit atau serdadu adalah anggota angkatan darat, udara, serta laut dan tidak memandang apa pun pangkat mereka. Prajurit bisa saja adalah seseorang yang mengikuti wajib militer atau sukarelawan, tamtama, bintara, atau perwira. Prajurit juga diartikan sebagai golongan pangkat paling rendah (Tamtama) dalam angkatan darat dan udara, mencakupi prajurit kepala, prajurit satu, dan prajurit dua."
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/abstract","En soldat är en enskild kombattant eller krigsman oavsett tjänstegrad, men ordet kan också syfta specifikt på en menig person som inte har någon befälsgrad. En soldat är skyldig att följa de så kallade soldatreglerna som är ett koncentrat av folkrätten i krig. Ordet soldat kommer av sold, som är den lön som soldaten uppbär. Soldatesk är sammanrafsat, tygellöst krigsfolk."
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/abstract","Een soldaat was oorspronkelijk een krijgsman die tegen soldij (dus niet krachtens leenplicht of heervaart) dienstdeed.Tegenwoordig is 'soldaat' een militaire rang (in Nederland spreekt men bij dergelijke lage rangen van standen). Soldaten of matrozen (manschappen) behoren tot het zogenoemde ongegradueerde personeel van de krijgsmacht. Zij verzorgen alle lagere uitvoerende taken en zijn inzetbaar voor verschillende diensten binnen de eenheid van het krijgsmachtonderdeel waartoe zij behoren."
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/abstract","병사(兵士)는 국가의 군대에 정식으로 복무하면서 전쟁 또는 유사시에 전투 임무에 나서는 직업 종사자인 군인 중 부사관 미만의 계급이다. 즉 분대장 미만의 병을 지칭한다. 대한민국 국군에서는 '사병'이나 '병사'라는 단어는 쓰지 않고, 오직 '병'이라고만 칭한다. 대한민국 육군은 대개 병장인 병이 분대장을 맡는다. 1980년대에는 쫄병(卒兵)이라 불렀으나 이후 '쫄'을 빼고 그냥 '병'으로만 부른다. 이등병~일등병~상등병~병장 계급장의 형태는 지구 구성요소인 작대기 1개~4개의 층을 표시한 것. 군 기반 형성의 상징으로 계급이 오를수록 전투 능력 향상 및 임무수행의 숙달을 의미한다."
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/abstract","士兵或兵，在其最一般的意義上說，是自願或義務兵役制根據招募到的人以保衛國家的主權，接受培訓和裝備，以保衛國家和它的利益。作為這些武裝部隊的一員，士兵成為軍隊中的基層軍人。在戰士的軍隊中鴻溝群體通常在裝備或武器不同區分不同的兵種，如憲兵，步兵，騎兵，砲兵，裝甲兵，航空兵（飛官），傘兵，空降兵，海軍陸戰隊等。"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/abstract","Un soldato (se è tale da poco viene detto generalmente recluta) è una persona che si è arruolata, volontariamente o coattivamente causa servizio di leva, nelle forze armate di uno Stato. Di norma soldato rappresenta anche il grado militare più basso della gerarchia militare. Un soldato che non opera più nelle forze armate spesso è denominato veterano, un termine che può anche applicarsi ad un soldato di carriera o con esperienza che è ancora in servizio."
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/abstract","Soldato (laŭ , kiun li ricevas) estas armita ano de armeo. La preciza signifo dependas de lando al lando kaj de la kunteksto. Soldato povas esti: 
* La plej malsupera ano de la armea hierarkio. 
* Ĉiuj armeanoj, kiuj ne estas oficiroj. 
* Iuj armeanoj ĝenerale. Soldato nomiĝas en kelkaj landoj patrujdefendanto. La veraj soldatoj aperis post la Romia imperio denove nur kun apero de la daŭra armeo.Pli frue la armeo estiĝis dum la feŭdismo kiel mallongtempa devo partopreni en militiroj.La bildo pri la soldatoj ŝanĝiĝis nur en la 19-a jarcento, kiam la soldatoj estis engaĝitaj ne nur je sia komandanto sed je sia ŝtato. La ĝenerala trudsoldatigo aperis en 1793 en Francio kaj poste disvastiĝis ĝis fino de la 19-a jarcento. Post la unua mondmilito la trudsoldatigo estis malpermesita en la malvenkitaj landoj (Germanio, Hungario) aŭ forte limigita."
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/abstract","Un soldat, en el seu sentit més general, és qualsevol persona que forma part o bé serveix en un exèrcit. Aquesta persona es pot haver allistat, voluntàriament o en compliment d'un servei militar obligatori. El terme soldat es refereix també a un grau, generalment el més baix en l'escalafó (conegut també com soldat ras). Un soldat no és necessàriament un combatent. Encara que tots els soldats reben algun tipus d'instrucció de combat bàsic, molts realitzen serveis en posicions diferents a les de combat (com per exemple, administratiu, en tasques logístiques, o de recerca i desenvolupament)."
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/abstract","兵士（へいし、soldier/enlisted）は、古代から現代まで国家の軍隊の軍人や、それに準ずる戦闘組織の構成員であり、将官や将校といった指揮官からの命令に従って任務をこなす。個人や部族社会の戦士とは異なり、公然と戦闘のために組織に属している場合に使われる。 日本の古代、律令制においては、中国の唐のを参考に編成され、人員を年齢別に記載した戸籍であるから一定の割合で徴発された。兵士は軍団に所属し、有事の際の出兵や辺境防備のための防人、衛士として各地へ派遣された。792年（延暦11年）に一部を除いて原則的に廃止され、任務は健児に継承される。 日本語の兵士は現代軍隊における、上位の下士官、士官に対する言葉を指すことが多い。あるいは朝鮮人日本兵を指すときのように、軍人の総称として用いられることもあり、いずれにせよ制度的な用語ではない。士官と下士官を併せて将兵、将士と呼ぶことがある。 軍隊制度を採るキリスト教会の救世軍は、信徒を「兵士」と称している。"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/abstract","Um soldado, e/ou militar (Brasil) em sentido genérico, é uma pessoa que trabalha, voluntariamente ou em consequência de serviço militar obrigatório, nas forças armadas ou forças militarizadas de um país soberano, recebendo treino e equipamento para defender o referido país e os seus interesses. Na sua condição de membro das forças armadas ou militarizadas, tem o estatuto de militar. Apesar de ser um militar, pode desempenhar funções não combatentes, ligadas à tropa. Em sentido restrito, também é utilizado o termo ""Soldado"" para designar o posto mais baixo e/ou inicial da categoria de marinheiro, praças das componentes terrestres e aéreas das forças armadas e/ou Armada(Marinha). Para designar o posto correspondente, nas componentes navais, normalmente, usam-se termos marítimos, como ""marinheiro"" ou ""grumete"". Podendo também designar os postos de oficiais generais, sendo o ""Dia do Soldado(e/ou militar)"" comemorado no Brasil no dia vinte e cinco de agosto, aniversário de Luiz Alves de Lima e Silva, cognominado pela tropa de ""Caxias"", esse ""Soldado"", em diversas missões comandou operações conjuntas envolvendo tropas marítimas e terrestres, e sua conduta militar fez considerar-se como exemplo de SOLDADO no Brasil. O termo ""soldado"" deriva do italiano: ""soldato"" (participio do verbo soldare) – alguém a quem se pagou o ""soldo"" para servir. ""Soldo"" deriva do latim ""solidum nummum"" e designava uma moeda de ouro da Roma imperial."
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/abstract","Un soldado, en cumplimiento de un servicio militar obligatorio, en las fuerzas armadas de un país soberano, recibiendo entrenamiento y equipo para defender a dicho país y sus intereses. En su condición de miembro de dichas fuerzas armadas, se convierte en un militar organizado en el ejército. Dentro del ejército se dividen a los grupos de soldados generalmente en cuerpos o armas de distintas denominaciones, tales como infantería, , artillería, caballería, Policía militar, etc El término soldado se refiere también a un rango, generalmente el más bajo en el escalafón (conocido también como soldado raso). En el ámbito de los países que forman parte de la OTAN, al grado de soldado raso le corresponde el código OR-1 según la norma STANAG 2116 que estandariza los grados del personal militar.​ La palabra castellana soldado es una de las más difundidas por el mundo[cita requerida]: numerosas lenguas la han tomado prestada, en especial en Asia y Oceanía, como el tagalo sundalo o en chamorro sendalo o sindalu.​ Un soldado no es necesariamente un combatiente. Aunque todos los soldados reciben algún tipo de entrenamiento de combate básico, muchos realizan servicios en posiciones distintas a las de combate (como por ejemplo, administrativo, en tareas logísticas, o de investigación y desarrollo)."
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/abstract","Soldadua, bere zentzurik orokorrenean, bere borondatez edo soldadutza betez, herrialde burujabe bateko indar armatuetan izena eman duen gizabanako bat da, herrialde hori eta bere interesak defendatzeko entrenamendua eta taldea jasoz. Indar armatu horietako kide den heinean, armadan antolatutako militar bihurtzen da. Armadaren barnean, soldadu taldeak, orokorrean, izen ezberdineko gorputz edo armetan banatzen dira, hala nola, infanteria, , artilleria, zalditeria, etab. Soldadu hitza, gradu militar bati ere erreferentzia egiten dio, orokorrean, maila baxuena eskalafoian (""soldadu soil"" bezala ere ezagutzen dena). Soldadu, berez, armada erregulatu baten kidea da. Bere bizimodua gerra egitea duen gizabanakoari gerrari edo gerlari diogu."
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/abstract","Duine i seirbhís an airm is ea saighdiúir, ar fiannas de ghnáth, agus fear nó bean airm den chéim is ísle (saighdiúir singil)."
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/abstract","Солда́т (от итал. Soldare, soldato — нанимать, платить жалование от лат. Soldus, Solidus — солид) — слово, имеющее несколько значений. 1. 
* первичное, младшее, нижнее, воинское звание, рядовой в армиях многих государств; категория военнослужащих и военнообязанных в Вооружённых Силах ряда государств; 2. 
* в широком смысле — военный человек в разных званиях опытный в военном деле; обладающий воинскими качествами. 3. 
* в переносном смысле — участник какой-либо организации или общественного движения, посвятивший себя служению их целям и задачам (например, солдат революции). Ранее, в средневековье, наёмники различных родов оружия, в различных государствах. Солдаты: 1. 
* состав военнослужащих в воинских званиях рядовой и ефрейтор в Вооружённых Силах СССР; 2. 
* состав военнослужащих в воинских званиях рядовой и ефрейтор в Российской Федерации."
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/abstract","الجندي أو العسكري هو فرد تابع لقوة عسكرية أو جيش لبلد ما، بغض النظر عن رتبته، فيشمل الوصف الأفراد من الجنرال وحتى الفرد في أدنى درجات التراتبية العسكرية، والذي لا يحمل سوى رتبة جندي."
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/property/activitySector","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/property/employmentField","Armies"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/property/employmentField",""
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2004/02/skos/core#closeMatch","http://zbw.eu/stw/descriptor/13998-5"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Soldier?oldid=1121953234&ns=0"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageLength",5377
"http://dbpedia.org/resource/Soldier","http://purl.org/dc/terms/isPartOf","http://zbw.eu/stw/mapping/dbpedia/target"
"http://dbpedia.org/resource/Soldier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Soldier"
