"subject","predicate","object"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta_Joyce_Crocheron"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Mexico"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_man"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_E._Bennett"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prophet_(newspaper)"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manti,_Utah"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweetwater_River_(Wyoming)"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pass_(Wyoming)"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elk_Mountain,_Utah"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_L._Kane"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erastus_Snow"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saints"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_is_the_Place_Monument"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laramie,_Wyoming"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_R._Snow"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo_Neighbor"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_United_States"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_City,_Utah"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_Day_(Utah)"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LDS1846-1869.svg"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_Pete"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehi_High_School"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850s_in_Utah_Territory"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino,_California"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come,_Come,_Ye_Saints"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_at_Fort_Utah"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinatown,_San_Francisco"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Utah_Territory"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_Book"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_the_Utah_Handcart_Pioneers"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_pioneer"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:vanguard"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_Utah_Pioneers"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alta_California"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Springs"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_transcontinental_railroad"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mormon_family_organizations"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bridger,_Wyoming"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pioneers_Crossing_the_Plains_of_Nebraska_by_C.C.A._Christensen.png"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orson_Pratt"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostle_(Mormonism)"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_emigrants_to_Mexico"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabbath_in_Christianity"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Brannan"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Pioneer_National_Heritage_Area"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ute_Tribe"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooele,_Utah"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_River,_Wyoming"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Quarters_(North_Omaha,_Nebraska)"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orson_Hyde"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_United_States"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ute_people"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Sermon"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_colonies_in_Mexico"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._H._Roberts"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_W._Walker"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Mormon_War"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Pioneer_Memorial_Monument"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Basin"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_Book_Company"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platte_River"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilford_Woodruff"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigdon's_July_4th_oration"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_Islands"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagon_train"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Presidency_(LDS_Church)"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donner_Party"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Trail"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Utah"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountains"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo_Temple"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermacentor_andersoni"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carthage,_Illinois"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden,_Utah"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_California"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trapping_(Animal)"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Utah"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030429160852/http:/www.signaturebooks.com/excerpts/rescue.htm"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","https://newsroom.churchofjesuschrist.org/article/pioneer-trek"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060102034522/http:/www.lds.org/churchhistory/library/pioneercompanylist-information/0,16281,4117-1-2144%20,00.html"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","http://overlandtrails.lib.byu.edu/"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/pioneersprominen00esshrich"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070219120316/http:/www.lib.utah.edu/digital/collections/westward/"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pioneiros_mórmons"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pionniers_mormons"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мормонские_пионеры"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Qssy"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pioners_mormons"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Mormona_pioniri"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mormonaj_pioniroj"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pionieri_mormoni"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gkkz"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mormonische_Pioniere"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/摩爾門先驅者"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pioneros_mormones"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モルモン開拓者"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pioneros_mormones"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pioneiros_mormóns"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q476148"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pionir_Mormon"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mormon_pioneers"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Latter-day_Saints"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mormon_Pioneer_handcart_statue.jpg?width=300"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/abstract","Les pionniers mormons étaient les membres de l'Église de Jésus-Christ des saints des derniers jours, également connus sous le nom de « saints des derniers jours », qui subirent l'exode lorsqu'ils furent chassés de Nauvoo, en Illinois (États-Unis) et entreprirent à pied ou en chariot le trajet de plus de 2 000 km qui les mena jusqu'à la vallée du Grand Lac Salé, un endroit totalement désertique dans les montagnes Rocheuses, situé dans l'actuel État d'Utah, où ils s'établirent définitivement à partir de 1847. L'exode des pionniers chassés de Nauvoo, en Illinois a commencé le 4 février 1846, sous la direction de Brigham Young. Entre 1847 et 1869 (date d'achèvement du chemin de fer transcontinental), 86 000 pionniers se rendirent dans la vallée du Grand Lac Salé. 6 000 d'entre eux moururent au cours du voyage. Les premiers pionniers étaient Américains, puis des dizaines de milliers de Britanniques, d'Allemands, de Scandinaves, de Français, de Suisses, etc., traversèrent l'Atlantique pour se rendre à Salt Lake City où, sous l'impulsion de Brigham Young, ils s'installèrent. Un Français, Louis Auguste Bertrand, rédacteur au journal Le Populaire et communiste icarien, raconte sa conversion en 1850 et son expérience de la traversée des plaines dans Mémoires d'un mormon."
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/abstract","Los pioneros mormones fueron un grupo de conversos de la Iglesia de Jesucristo de los Santos de los Últimos Días, parte del movimiento de los Santos de los Últimos Días, que emigraron a través de los Estados Unidos desde el Medio Oeste hasta el territorio de Utah, en lo que es hoy el Estado de Utah. El viaje, que realizaron unas setenta mil personas, se inició en febrero de 1846[cita requerida] y concluyó con la terminación de la primera línea de ferrocarril transcontinental en 1869.​"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/abstract","Мормонские пионеры (англ. Mormon pioneers) — американские переселенцы XIX века, члены Церкви Иисуса Христа Святых последних дней. Были одними из самых организованных путешественников на большие расстояния."
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/abstract","I Pionieri mormoni erano membri della Chiesa di Gesù Cristo dei santi degli ultimi giorni, noti anche come Santi degli ultimi giorni o mormoni, che migrarono attraverso gli Stati Uniti d'America dal Midwest alla valle del Lago Salato (Salt Lake Valley) in quello che è oggigiorno lo Stato dello Utah. I viaggi furono intrapresi da circa 70 000 persone e proseguirono dall'aprile 1847 fino al completamento della First Transcontinental Railroad nel 1869."
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/abstract","Os Pioneiros mórmons foram membros de A Igreja de Jesus Cristo dos Santos dos Últimos Dias, também conhecidos como Santos dos Últimos Dias, que migraram através dos Estados Unidos seguindo o chamado Mormon Trail, desde o Médio Oeste até o Vale do Lago Salgado, no que é hoje o estado de Utah. A viagem, realizada por aproximadamente 70000 pessoas, se iniciou em abril de 1847 e concluiu com a terminação da primeira linha de caminho-de-ferro transcontinental em 1869."
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/abstract","Pionir Mormon adalah para anggota Gereja Yesus Kristus dari Orang-orang Kudus Zaman Akhir yang bermigrasi pada pertengahan 1840an di belahan Amerika Serikat dari ke di apa yang sekarang menjadi negara bagian Utah. Pada masa perencanaan eksodus pada 1846, teritorial tersebut adalah bagian dari Republik Meksiko, yang berperang dengan AS atas sengketa perbatasan yang dibiarkan tak terselesaikan setelah aneksasi Texas. Salt Lake Valley menjadi teritorial Amerika setelah perang tersebut."
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/abstract","摩爾門先驅者泛指遷往猶他州的耶穌基督後期聖徒教會教徒，早在1847年4月已經有高達七萬的耶稣基督后期圣徒移民從美國中西部遷入鹽湖城。移民潮後來隨著由抵美華工建造、橫貫加州南北的越州鐵路於1869年竣工而告結束。"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/abstract","モルモン開拓者（モルモンかいたくしゃ、英：Mormon pioneers）とは、1846年2月から大陸横断鉄道が出来た頃まで、ヨーロッパやアメリカ東部から現在のユタ州へ移ったモルモン教・末日聖徒イエス・キリスト教会の会員のことをさしている。現在ソルトレイクシティになっている、グレートベースンにまで旅をして、宗教的社会を築いた。イリノイ州ノーブー市における宗教的対立が激しくなり、モルモン教徒たちは不利となったため、当時のモルモン教徒の最高指導者ブリガム・ヤングが教徒達に西へ行くようにと指示した。モルモン教徒と非モルモン教徒との対立はいっそう強まり、モルモン教徒たちが聖なる建物としたも燃やされた。この脱出を指導したブリガム・ヤングは、モルモン教徒により「西のモーセ」と呼ばれている。プラット川に沿い、を越えたモルモン教徒が作った道はモルモン・トレイルと呼ばれるようになった。 最初の出発以来、モルモン教徒に改宗した米国およびヨーロッパ各地の人たちはモルモン教徒の本隊に加わるためにモルモン・トレイルを通って、ユタ州に移住した。そして、ソルトレイクシティから北のカナダアルバータ州と南のメキシコを含めた多くの場所に、モルモン教徒が町を建てていった。 7万人弱のモルモン開拓者が困難を超え移った。これらの開拓者が遭った苦労や犠牲を忍び、開拓者のキャンプと埋葬地に、モルモン教会が記念像などを建てている。"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/abstract","La Mormonaj pioniroj estis membroj de La Eklezio de Jesuo Kristo de la Sanktuloj de la Lastaj Tagoj, kiu ankaŭ nomiĝas Sanktuloj de la Lastaj Tagoj, kiuj vojaĝis de Usono (mezokcidento) al Sallagurbo tie kie hodiaŭ troviĝas la usona ŝtato Utaho. La vojaĝo estis entreprenita de 70,000 homoj ekiĝinta en aprilo 1847, kaj finiĝinta ekde la kompletiĝo de la en 1869."
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/abstract","Els pioners mormons eren membres de l'Església de Jesucrist dels Sants dels Darrers Dies, també coneguts com a Sants dels Darrers Dies, que van emigrar a través dels Estats Units des del Mig Oest fins a la , fins al que és avui l'Estat de Utah. El viatge, que van realitzar unes 70.000 persones, es va iniciar a l'abril de 1847 i va concloure amb la finalització de la en 1869."
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/abstract","The Mormon pioneers were members of the Church of Jesus Christ of Latter-day Saints (LDS Church), also known as Latter Day Saints, who migrated beginning in the mid-1840s until the late-1860s across the United States from the Midwest to the Salt Lake Valley in what is today the U.S. state of Utah. At the time of the planning of the exodus in 1846, the territory was part of the Republic of Mexico, with which the U.S. soon went to war over a border dispute left unresolved after the annexation of Texas. The Salt Lake Valley became American territory as a result of this war. The journey was taken by about 70,000 people beginning with advance parties sent out by church leaders in March 1846 after the 1844 death of the church's leader Joseph Smith made it clear that the group could not remain in Nauvoo, Illinois—which the church had recently purchased, improved, renamed, and developed because of the Missouri Mormon War, setting off the Illinois Mormon War. The well-organized wagon train migration began in earnest in April 1847, and the period (including the flight from Missouri in 1838 to Nauvoo), known as the Mormon Exodus is, by convention among social scientists, traditionally assumed to have ended with the completion of the First transcontinental railroad in 1869. Not everyone could afford to transport a family by railroad, and the transcontinental railroad network only serviced limited main routes, so wagon train migrations to the far west continued sporadically until the 20th century."
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/abstract","Als Mormonische Pioniere oder Mormonenpioniere werden Mitglieder der Kirche Jesu Christi der Heiligen der letzten Tage bezeichnet, die im 19. Jahrhundert an der Urbarmachung des Gebietes in den Rocky Mountains beteiligt waren, dessen Kerngebiet heute der Bundesstaat Utah bildet. Die Zeit der Mormonenpioniere begann mit dem Auszug aus Nauvoo, Illinois im Februar 1846 und endete mit der Vollendung der transkontinentalen Eisenbahn im Jahr 1869. Die Route der Mormonischen Pioniere wurde 1978 im Rahmen des National Trails System als Mormon Pioneer National Historic Trail ausgewiesen. Der National Park Service koordiniert die Beschilderung und den Unterhalt von Orten, die die Erinnerung an den Zug bewahren. Zum Gedenken an die Ankunft der ersten mormonischen Pioniere im Salt Lake Valley am 24. Juli 1847 ist der 24. Juli unter der Bezeichnung Pioneer Day im Bundesstaat Utah ein offizieller Feiertag."
"http://dbpedia.org/resource/Mormon_pioneers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Members"
