"subject","predicate","object"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://dbpedia.org/ontology/abstract","Ca' d'Andrea – miejscowość i gmina we Włoszech, w regionie Lombardia, w prowincji Cremona. Według danych na rok 2004 gminę zamieszkuje 537 osób, 31,6 os./km²."
"http://dbpedia.org/resource/Ca'_d'Andrea","http://dbpedia.org/ontology/abstract","Ca' d'Andrea Italiako udalerri bat da. Cremonako probintzian kokatuta dago, Lombardia eskualdean. 431 biztanle ditu, 17,11 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Ca'_d'Andrea","http://dbpedia.org/ontology/abstract","Ка-д’Андреа (итал. Ca' d'Andrea) — коммуна в Италии, располагается в регионе Ломбардия, в провинции Кремона. Население составляет 518 человек (2008 г.), плотность населения составляет 32 чел./км². Занимает площадь 17 км². Почтовый индекс — 26030. Телефонный код — 0375. Покровителем коммуны почитается святой апостол Андрей, празднование 30 ноября."
"http://dbpedia.org/resource/Ca'_d'Andrea","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Comune"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-city-noun-3"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ca'_d'Andrea?oldid=942823155&ns=0"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","17.11"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://dbpedia.org/ontology/wikiPageLength",1992
"http://dbpedia.org/resource/Ca'_d'Andrea","http://dbpedia.org/ontology/areaCode","0375"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://dbpedia.org/ontology/areaTotal",17110000.0
"http://dbpedia.org/resource/Ca'_d'Andrea","http://dbpedia.org/ontology/elevation",34.0
"http://dbpedia.org/resource/Ca'_d'Andrea","http://dbpedia.org/ontology/populationAsOf",2017-04-30
"http://dbpedia.org/resource/Ca'_d'Andrea","http://dbpedia.org/ontology/populationTotal",432
"http://dbpedia.org/resource/Ca'_d'Andrea","http://dbpedia.org/ontology/postalCode","26030"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://dbpedia.org/ontology/province","http://dbpedia.org/resource/Province_of_Cremona"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/Lombardy"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ca'_d'Andrea"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.266666412354 45.116664886475)"
