"subject","predicate","object"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Lollipop_(릴_웨인의_노래)"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lollipop_(canção_de_Lil_Wayne)"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2474196"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mdtzl"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Lollipop_(שיר_של_ליל_ויין)"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/6776e61f-5402-39c6-b1f5-0f704014041c"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lollipop_(chanson_de_Lil_Wayne)"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Static_Major"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Framing_Hanley"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Best-selling_singles_worldwide_(by_year)"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BET_Award_for_Viewer's_Choice"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MTV_Video_Music_Award_for_Best_Hip-Hop_Video"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BillboardID"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grammy_Award_for_Best_Rap_Song"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lil_Wayne_singles"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lil_Wayne_-_Lollipop.jpg?width=300"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/accessDate",2021-04-05
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/accessDate",2020-09-29
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/The_Moment_(Framing_Hanley_album)"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Tha_Carter_III"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Framing_Hanley"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/artist","Lil Wayne featuring Static Major"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/artist","Lil Wayne"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/certyear",2018
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/certyear",2019
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/certyear",2020
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/certyear",2021
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/certyear",2009
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/cover","Lil Wayne - Lollipop.jpg"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/cover","File-Framing Hanley - Lollipop.jpg"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/id",10107
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/id",12870
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Silent_Majority_Group"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/label","* Cash Money
* Universal Motown"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/length","187.0"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/length","* 5:05 
* 4:07 
* 2:47"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/nextTitle","Hear Me Now"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/nextYear",2009
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/noshipments","true"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/note","Mastertone"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/number",8
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/number",5
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/prevTitle","Hear Me Now"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/prevYear",2007
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/producer","Framing Hanley"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/producer","* Deezle
* Jim Jonsin"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/recorded",2008
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/recorded",2006
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/refname","NZcert"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/region","New Zealand"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/region","Denmark"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/region","Germany"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/released",2008
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/released",2008-03-13
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/relyear",2008
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/source","archive"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/title","Lollipop"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/title","Awards for ""Lollipop"""
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/titlestyle","background: lightblue"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/type","ringtone"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/writer","Darius Harrison"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/writer","Stephen Garrett"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/writer","Dwayne Carter"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/writer","* Dwayne Carter
* Stephen Garrett
* Darius Harrison
* Jim Jonsin
* Rex Zamor
* Marcus Cooper"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/writer","Rex Zamor"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/writer","Jim Jonsin"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/abstract","""Lollipop""은 미국의 랩퍼 릴 웨인의 노래이다. 빌보드 핫 100 차트에서 5주 동안 1위를 한 경험이 있으며, 이 노래는 싱어송라이터 스태틱 메이저가 피쳐링 했는데, 스태틱 메이저는 노래가 발매되기 2주 전 갑작스럽게 사망한다. 그 후 빌보드 차트 1위가 되 스태틱 메이저는 2003년 주버나일의 노래 ""Slow Motion""을 피쳐링한 다음인 7 번째 사후 빌보드 차트 1위가 된 가수가 되었다. 이 노래는 Tha Carter III에 수록되어 있다."
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/abstract","Lollipop is een nummer van de Amerikaanse rapper Lil Wayne, in samenwerking met . Het nummer werd uitgebracht op 11 maart 2008 door het platenlabel Cash Money/Universal Motown en behaalde de 1e positie in de Billboard Hot 100."
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/abstract","""Lollipop"" is a song by American rapper Lil Wayne, issued as the lead single from his sixth studio album, Tha Carter III. The track posthumously features vocals from American singer Static Major and was produced by Deezle and Jim Jonsin. It heavily utilizes the Auto-Tune vocal effect. The song was released digitally on March 13, 2008. ""Lollipop"" is Lil Wayne and Static Major's most successful single to date, spending five non-consecutive weeks atop the Billboard Hot 100 chart. Static Major died just over two weeks before the release of the song, making the song the eighth to hit number one after the death of a credited artist. There are various versions of the song. The single was certified 5× Platinum by the RIAA for selling five million units in the United States and was ranked the number one hip hop song of 2008 by MTV. The song reached number one on the 2008 issue of Notarized by BET. The song was ranked at number five on Rolling Stone's list of the 100 Best Songs of 2008. With 9.1 million copies sold as of January 2009, ""Lollipop"" was named 2008's best-selling digital single worldwide by IFPI."
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/abstract","Lollipop è il primo singolo estratto da Tha Carter III, album del rapper statunitense Lil Wayne ed è stato anche vincitore di un Grammy Award.Questa canzone è stata prodotta in collaborazione con Static, che morirà alcuni giorni prima dell'uscita dell'album. Il brano risulta essere il più venduto del 2008 con 9.1 milioni di copie, diventando la prima hit del rapper ad aver raggiunto la vetta della Billboard Hot 100 e al giorno d'oggi evince essere il più grande successo di Lil Wayne, essendo certificato disco di diamante in patria."
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/abstract","Lollipop est une chanson du rappeur américain Lil Wayne extrait de son sixième album studio, Tha Carter III (2008). Le morceau en collaboration avec le rappeur Static Major est sorti en tant que premier single de l'album le 13 mars 2008. Le single s'est vendu à plus de 9 millions d'exemplaires aux États-Unis."
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/abstract","""Lollipop"" é um single do cantor Lil Wayne, lançado em 13 de Março de 2008. ""Lollipop"" é a canção do Lil Wayne's e Static Major's mais bem sucedido até a data, gastando cinco semanas não-consecutivas em cima da Billboard Hot 100. Static Major morreu duas semanas antes do lançamento da música, fazendo a canção o oitavo para atingir o número um após a morte de um artista. Existem várias versões da música. O single foi certificado 5x Platina pela Recording Industry Association of America por vender cinco milhões de unidades nos Estados Unidos e foi classificado como a primeira canção de hip hop de 2008 pela MTV. A canção atingiu o número um sobre a edição de 2008 da Notarized by BET. Foi classificada no número cinco na lista Rolling Stone das 100 Melhores Músicas de 2008. Com 9,1 milhões de cópias vendidas a partir de janeiro de 2009, ""Lollipop"" foi nomeado o single digital mais vendido de 2008 no mundo pela IFPI."
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/abstract","Lollipop (рус. Леденец) — первый сингл с шестого студийного альбома американского рэпера Lil Wayne Tha Carter III. Эта песня записана со и спродюсировано и . Lollipop продержался 5 недель на первом месте в Billboard Hot 100 и стал самым успешным синглом в сольной карьере Lil Wayne. За 2 недели до релиза в возрасте 33 лет скоропостижно скончался один из исполнителей песни Static Major, таким образом, впоследствии сингл стал седьмым по счёту посмертным дебютом лидерства в Billboard Hot 100. Было записано несколько вариантов песни. Сингл стал 5х платиновым по версии RIAA, занял седьмое место на MTV в песнях 2008 года и первое место по версии BET и стал самым скачиваемым рингтоном 2000-х."
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Single"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lollipop_(Lil_Wayne_song)?oldid=1123231402&ns=0"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/Work/runtime","2.783333333333333"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/Work/runtime","5.083333333333333"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/Work/runtime","4.116666666666666"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageLength",22410
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/releaseDate",2008-03-13
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/runtime",247.0
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/runtime",167.0
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/runtime",305.0
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Tha_Carter_III"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Lil_Wayne"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jim_Jonsin"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Deezle"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Universal_Motown_Records"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Cash_Money_Records"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Lil_Wayne"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Pleasure_P"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Static_Major"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jim_Jonsin"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lollipop_(Lil_Wayne_song)"
