"subject","predicate","object"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Park,_Houston,_Texas"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_290"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hindu_temples_in_the_United_States"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Thee_Stallion"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baylor_College_of_Medicine"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Space_Center"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_oil_crisis"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outreach_(magazine)"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Independent_School_District"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_Storm_Allison"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Religion_Research_Institute"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocaine"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extraterritorial_jurisdiction"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Texas_by_population"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_cities_by_area"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_World_Series"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_field"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_home_front_during_World_War_II"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_Ordinariate_of_the_Chair_of_Saint_Peter"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_Cities_International"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Orthodox_Archdiocese_of_America"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_and_Nationality_Act_of_1965"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Voz_de_Houston"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sysco"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon_rocks"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Highway_6"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Soccer"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wet_season"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhism"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porter,_Texas"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Rugby"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Center_(Houston)"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berman_Jewish_DataBank"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Dash"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Corll"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2026_FIFA_World_Cup"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bayou_Park"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Highway_99"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Highway_Beltway_8"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bayou"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Houston"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride_parade"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Energy_Corridor"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPFT"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clutch_City"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APA_Corporation"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Castle"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Dynamo"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menil_Collection"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_Owls"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenspoint,_Houston,_Texas"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Wall"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Galveston–Houston"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_713,_281,_346,_and_832"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comptroller"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Astros"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Greek_Catholic_Church"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTMD-TV"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Americans"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Magruder"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery_in_the_United_States"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annise_Parker"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Houston,_Texas_Proposition_1"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Arboretum_and_Nature_Center"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bar_Association"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arterial_road"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_art"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Osteen"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Houston"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Hershey_Park"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_city–county"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_290.svg"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Texas"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Targa_Resources"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Bcycle"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesians"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MeTV"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Downtown_Houston_Aquarium_in_2012.jpg"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Houston"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_in_the_United_States"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skatepark"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Texas_99.svg"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Houston_College_of_Pharmacy"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_arts_education"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Christian_University"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permeability_(earth_sciences)"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_Highway_System"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enron_Corporation"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_Shipbuilding_Company"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Harvey"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercell"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkic_peoples"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Community_College"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Chronicle"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Texas"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_City_Council"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontage_road"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_Museum_of_Houston"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ExxonMobil"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coptic_Orthodox_Church_of_Alexandria"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County,_Texas"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_Storm_Beta_(2020)"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_India"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longview,_Texas"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Air_Terminal_Museum"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sanders_Holman"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pew_Research_Center"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quanta_Services"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_Orthodoxy"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_End,_Houston"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Highway_225"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_MLS_Cup"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGovern_Medical_School"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_1_Automotive"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-69_(TX).svg"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:45intoI-10_2.jpg"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Major_League_Soccer_season"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Aquarium,_Houston"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiochian_Orthodox_Christian_Archdiocese_of_North_America"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MDMA"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Art_Car_Parade.jpg"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hofheinz_Pavilion"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asian_ethnic_groups"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1836_establishments_in_the_Republic_of_Texas"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenway_Plaza"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jacinto_College"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Houston"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expansion_team"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Highway_288"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_city"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atakapa"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Smith"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozone"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinatown,_Houston"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galveston_Hurricane_of_1900"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Americans"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Rita"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Toyota_Center_Game_7_2018_playoffs.jpg"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkability"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Gulf_coastal_grasslands"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Pelli"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Reliantstadium.jpg"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Fort_Bend_County,_Texas"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_rail"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Belt"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Texas"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak_Thruway_Motorcoach"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_the_world"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheniere_Energy"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methamphetamine"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_map-Houston-1873.jpg"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overwatch_League"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I._M._Pei"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_MLS_Cup_finals"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Univision"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_census"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_cities_by_population"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sam_Houston"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority_minority"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_90.svg"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plains_GP_Holdings"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murdoch_University"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited-access_road"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Houston_Monument"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Houston_Park"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Houston_Race_Park"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen's_Landing"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMA_Supercross_Championship"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-610_(TX).svg"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destiny's_Child"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_enclaves"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_Beth_Israel_(Houston)"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Porte,_Texas"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_road"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-10_(TX).svg"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Southern_University"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Society_of_Greater_Houston"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Galveston"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpool"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Burgee"
