"subject","predicate","object"
"http://dbpedia.org/resource/BBC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publicly_funded_broadcasters"
"http://dbpedia.org/resource/BBC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_broadcasting_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/BBC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Broadcasting_Union_members"
"http://dbpedia.org/resource/BBC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peabody_Award_winners"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageID",19344654
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageRevisionID",1123542998
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Channel_Islands_News"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reach_(advertising)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Davie"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Sharp__(BBC_chairman)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BBC_World_Questions_-_Hungary.jpg"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(British_TV_channel)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Pollitt"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BBC_iPlayer_advertisement_on_Old_Street_roundabout.jpg"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_(UK_&_Ireland)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_licensing_in_the_United_Kingdom"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BBC_weekly_reach_2011-12.png"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_British_Bake_Off"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austen_Chamberlain"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angels_The_Costumiers"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer-to-peer"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Street"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sellers"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_National_Party"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarry_Hill,_Leeds"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Who"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torquay"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I,_Claudius_(TV_series)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BBC_TV_Centre.jpg"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Times"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Iranian_presidential_election_protests"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Broadcasting_House_(Manchester)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_television_programmes_broadcast_by_the_BBC"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing_politics"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/405-line_television_system"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceefax"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsnight"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTHK"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BBC_Birmingham_1928.png"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandwidth_(computing)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freesat"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Technology_Officer"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Reichenbach_Fall_filming_(3).JPG"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BBC_Radio_weekly_reach_2011-12.png"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision_Song_Contest"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_world's_first_regular_high_definition_television_service_was_inaugurated_here_by_the_BBC_2_November_1936.jpg"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_broadcast,_Christmas_1934_(Our_Generation,_1938).jpg"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurmanbek_Bakiyev"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortwave"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_contemporary_music"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prewar_television_stations"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BBC_Scotland.jpg"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elan_Closs_Stephens"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BBC_Television_Centre,_Wood_Lane,_London_W12_-_geograph.org.uk_-_686894.jpg"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director-General_of_the_BBC"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BBC_Television_weekly_reach_2011-12.png"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vhf"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascism"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Radio_Times_1931_(masthead).jpg"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siemens"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Award_for_Enterprise"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_language"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacklisting"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Temple_(bishop)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Wales"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BBC_Big_Band_-_Town_Hall_Birmingham_-_May_2012.jpg"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fawlty_Towers"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BBC_Broadcasting_House_newsroom_and_studio_2013.jpg"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forces_TV"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BBC_AXBT_Microphone_(designed_in_1944).jpg"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Governors_of_the_BBC"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_British_Academy_Television_Awards"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_technology"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Hargreaves"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_companies_based_in_London"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_war"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_White_City"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News_Channel"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LBC"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1922"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Received_Pronunciation"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrgyz_Revolution_of_2010"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Army"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terabyte"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siemens_IT_Solutions_and_Services"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Sarpong"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Department_for_Digital,_Culture,_Media_and_Sport"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_(TV_series)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Orchestra"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodri_Talfan_Davies"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hall,_Baron_Hall_of_Birkenhead"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_Greatest_British_Television_Programmes"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrgyzstan"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MJP_Architects"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BritBox"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic_language"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quango"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_pool"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Broadbent"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_spin-off"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brexit"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costume_drama"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_plc"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BAFTA_Mask_and_BBC_Logo_(2008).jpg"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_corporation"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_language"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Media_Initiative"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BBCBroadcastingHouse.JPG"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Church,_Bedford"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Scottish_independence_referendum"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manchester_big_screen.jpg"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mail"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_(The_Tempest)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_nan_Gaidheal"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News_24"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marconi's_Wireless_Telegraph_Company"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_the_Beeb_(Queen_album)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_Wave"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Place"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_state_for_digital,_culture,_media_and_sport"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_broadcasting_in_Scotland"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Studios_and_Post_Production"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_1"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Great_Britain"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilisation_(TV_series)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Kell"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hossein_Saffar_Harandi"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_2008_Mumbai_attacks"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_establishments_in_England"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Road,_Manchester"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_charter"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Logie_Baird_in_1917.jpg"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glastonbury_Festival"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Match_of_the_Day"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UKTV"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Mitchell_(broadcaster)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivien_Leigh"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Northcliffe"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Orwell"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Culture,_Media_and_Sport"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_BBC"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirate_radio"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Osborne"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Guernsey"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_HD_Scandinavia"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_July_2005_London_bombings"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Film_Institute"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Dyke"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vetting"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Dependencies"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Forces_Broadcasting_Service"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_Fund"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multilingual_broadcasters"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alibi_(TV_channel)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George's_Hall,_London"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Neil"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTML"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immediate_Media_Company"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiership_of_Margaret_Thatcher"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_in_the_Eurovision_Song_Contest"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_broadcasting"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Union_of_Fascists"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_(TV_channel)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teletext"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_&_Charles"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_based_in_London"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_BBC_strike"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manx_Radio"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_MacCormac"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(band)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MediaCityUK"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephony"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1922"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Media"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salford,_Greater_Manchester"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._J._Akbar"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damon_Buffini"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Thatcher"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Executive"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Question_of_Sport"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Clementi"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auntie_(song)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_7"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Sky_Broadcasting"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Proms"
