"subject","predicate","object"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Prince_(musician)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestra"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Plant_Studios"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Songwriter"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Would_Die_4_U"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_(band)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_Sound"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lista_Przebojów_Programu_Trzeciego"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Judgment"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_certification"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Nicks"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_ballads"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé_Knowles"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Finnish_Charts"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Purple_Rain_(utwór)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Purple_Rain_(canção)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紫雨_(歌曲)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เพอร์เพิลเรน_(เพลง)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باران_ارغوانی_(ترانه)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Purple_Rain_(sang)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Purple_Rain_(canción)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Purple_Rain_(Prince-dal)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Purple_Rain_(chanson)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Purple_Rain_(песня)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Purple_Rain_(nummer)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u1TT"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Purple_Rain_(song)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jsb4"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Purple_Rain_(sång)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2000445"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Purple_Rain_(singolo)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Purple_Rain_(пісня)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Purple_Rain_(Lied)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Purple_Rain_(song)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/beab7a01-eb43-3da1-86cf-127de38580a8"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Purple_Rain_(abestia)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Purple_Rain_(kappale)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Purple_Rain_(album)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prince_singles"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_album_cover"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/purple-rain-cover.jpg?width=300"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/accessDate",2021-06-17
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/accessDate",2019-07-10
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/accessDate",2021-09-10
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/accessDate",2016-09-13
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Purple_Rain_(album)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/artist","Prince and the Revolution"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/artist","Prince"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/bSide","*""God"" 
*""God"""
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/caption","US 12-inch single artwork"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/certyear",1984
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/certyear",2019
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/certyear",2016
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/cover","purple-rain-cover.jpg"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/genre","*Rock
*gospel
*soul"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/id",8371
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/id",4227
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/id",12622
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/length","245.0"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/I_Would_Die_4_U"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/nextYear",1984
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/nocert","true"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/note","digital sales"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/note",1984
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/note","sales since 2009"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Let's_Go_Crazy"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/prevYear",1984
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/producer","Prince and the Revolution"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/recorded",0001-08-03
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/refname","UK_CERT"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/refname","US_CERT"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/region","Italy"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/region","New Zealand"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/region","Denmark"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/released",1984-09-26
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/relyear",2007
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/relyear",1984
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/salesamount",1720968
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/salesamount",693000
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/studio","Sunset Sound, Los Angeles"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/title","Purple Rain"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/venue","First Avenue, Minneapolis, Minnesota"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/writer","Prince"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/abstract","Purple Rain è un brano musicale di Prince pubblicato nel 1984, a nome , come singolo e come ultima traccia dell'omonimo album. La canzone è una combinazione di rock, pop, gospel e musica orchestrale. Il singolo ha raggiunto la seconda posizione nella classifica degli Stati Uniti ed è stato certificato disco d'oro, avendo venduto più di mezzo milione di copie."
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/abstract","Purple Rain (euskaraz Euri Gorrindola) Prince estatubatuar abeslari eta musikaria eta musika taldearen pop-gospel abesti bat da. Princek konposatu eta abestu zuen, eta 1984an izen bereko diskoaren barnean argitaratua izan zen."
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/abstract","""Purple Rain"" is a song by American musician Prince and his backing band the Revolution. It is the title track from the 1984 album of the same name, which in turn is the soundtrack album for the 1984 film of the same name starring Prince, and was released as the third single from the album. The song is a power ballad that combines rock, R&B, gospel, and orchestral music. ""Purple Rain"" reached No. 2 on the Billboard Hot 100 and stayed there for two weeks, being kept off the top spot by ""Wake Me Up Before You Go-Go"" by Wham! It reached No. 1 in Belgium and the Netherlands. It is certified Gold by the Recording Industry Association of America (RIAA) and is considered to be one of Prince's signature songs. Following Prince's death in April 2016, ""Purple Rain"" rose to No. 1 on the US and UK iTunes Charts, allowing it to re-enter the Billboard Hot 100, where it reached No. 4. It also re-entered the UK Singles Chart at No. 6, placing two spaces higher than its original peak of No. 8. In France, where it originally peaked at No. 12, ""Purple Rain"" reached No. 1 around a week after Prince's death. ""Purple Rain"" is ranked at No. 18 on Rolling Stone's list of the 500 Greatest Songs of All Time and is included in the Rock and Roll Hall of Fame's 500 Songs that Shaped Rock and Roll. During the Super Bowl XLI halftime show in 2007, for which Prince was the featured performer, ""Purple Rain"" was the last song of his set; the event became especially notable when actual rain fell during the performance while the stage and stadium were lit up with purple lights, and the show continues to top lists of the best Super Bowl halftime shows of all time. Prince performed the song as the opening of a medley of his hits with Beyoncé at the 2004 Grammy Awards. It was also the final song he performed live, taking place at the end of his final performance in Atlanta on April 14, 2016, one week before he died."
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/abstract","Purple Rain – ballada pop-rockowa amerykańskiego muzyka Prince’a, pochodząca z albumu, a także filmu o tym samym tytule. Piosenka została nagrana w klubie nocnym First Avenue w Minneapolis, w stanie Minnesota. Singel został wydany 26 września 1984. Zajął drugie miejsce w amerykańskim zestawieniu Billboard Hot 100, a także stał się znakiem rozpoznawczym artysty. Za sprzedaż w nakładzie przekraczającym 1 mln egzemplarzy otrzymał status złotej płyty przyznawany przez amerykańską organizację fonograficzną RIAA."
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/abstract","Purple Rain ist ein 1984 veröffentlichter Song des US-amerikanischen Musikers Prince, den er geschrieben, komponiert, arrangiert und produziert hat. Das Stück wurde am 10. September 1984 als dritte Single seines Albums Purple Rain ausgekoppelt. Prince nahm den Song mit seiner damaligen Begleitband The Revolution auf. Zudem ist Purple Rain im gleichnamigen Film zu hören. Der Song war Prince’ erster Top-Ten-Singlehit in Deutschland, Österreich und in der Schweiz. In England erreichte Purple Rain Platinstatus für 600.000 verkaufte Exemplare und in den USA Goldstatus für eine Million verkaufte Singles."
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/abstract","«Purple Rain» (en español: «Lluvia púrpura») es una canción catalogada dentro del género power ballad, que conjuga los estilos rock, pop y gospel. Fue compuesta por el músico estadounidense Prince y su banda The Revolution, perteneciente al álbum homónimo, que fue producido como banda sonora de la película del mismo nombre también, en el año 1984. Alcanzó la segunda ubicación del Billboard Hot 100​ solo por detrás de «Wake Me Up Before You Go-Go» de Wham! por lo que fue certificado con el disco de oro en los Estados Unidos por la venta de un millón de copias.​"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/abstract","«Purple Rain» — заглавная композиция американского певца и музыканта Принса и группы The Revolution с альбома Purple Rain, являющегося саундтреком к одноимённому фильму («Пурпурный дождь»). Это второй сингл с альбома, выпущенный 26 сентября 1984 года. Композиция, представляющая собой соединение рока, попа, госпела и оркестровой музыки, считается одним из знаковых произведений Принса. В том же году сингл получил золотой статус в США; в списке «500 величайших песен всех времён по версии журнала Rolling Stone» композиция занимает 144-ую позицию, в списке «100 Greatest Guitar Tracks Ever!» журнала Q — 40-ую. Музыкальный интернет-журнал Pitchfork назвал «Purple Rain» «лучшей песней 1980-х». Кроме того, песня «Purple Rain» в исполнении Принса и группы The Revolution входит в составленный Залом славы рок-н-ролла список 500 Songs That Shaped Rock and Roll."
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/abstract","""紫雨""是由Prince和创作的体裁的歌曲。这是Prince的第三首美国单曲（第二首英国单曲），以及1984年传奇专辑紫雨中的主打歌。这首歌非常具有感情，结合了摇滚，流行乐以及福音音乐的要素。它在1984年获得了奥斯卡奖最佳配乐奖。 这首歌是1983年在明尼阿波利斯的第一大道进行的现场演出。这场演出也是的处女现场演出。同时，“紫雨”专辑中最终的三首歌曲也得以确定，虽然之后它们还在工作室里进行了混音。有趣的是，“紫雨”中本来有一句关于金钱的歌词，但是最后被明智的删去了，因为它破坏了整首歌的感情基调。 “紫雨”以吉他独奏开始，然后马上由现场鼓点和突出的管风琴代替，充满了教堂里福音音乐的感觉。三句歌词之后，是充满了感情表达的和声部分。在最后的和声结束后，一首绝妙的吉他独奏继续着歌曲，传达感情之效果毫不输与歌词部分。最后，柔和的钢琴独奏和管弦乐结束了全曲。 富有感情的歌词具有多重含义。表面上看上去，它们像恋人之间的辩解。但是更深一层，它们更具有精神上的寓意。有一个推测是说“紫雨”是天堂的一种隐喻。这是由一个死在上的女人的表白得到的启示：“来生是落下的紫色的雨”。 这首歌曲是Prince现场演出的一个主打。从1984年开始，除了一段时间他改了名字以逃避他旧有的影响之外，其他时间几乎每场演唱会他都会演奏这首歌。这首歌在美国到了排行榜第二的成绩，也是Prince的标志性歌曲。 B面的歌曲“上帝”明显的富有宗教色彩（Prince迄今为止最有宗教色彩的歌曲），使人回想起《创世记》。这首歌同时也进行了大量的人声实验。在歌曲结尾，Prince提到了""电子舞曲""，这是一首献给前乐队成员的歌曲。在英国，这张单曲也包括了其配乐版本，其中的一小段在电影《紫雨》中出现过。"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/abstract","«Purple Rain» — сингл американського співака та виконавця Prince із однойменного альбому Purple Rain, який водночас є саунд-треком до однойменного фільму . Сингл було презентовано 26 вересня 1984 року як третій сингл альбому. Дана композиція — це поєднання рок-музики, поп-музики, госпелу та симфонічного року. Сингл протримався на другій позиції у чарті США протягом двох тижнів, позаду синглу гурту Wham!. Загальноприйнятим є те, що ця пісня є своєрідним «музичним підписом» Прінса. Сингл отримав золотий статус від Американської асоціації компаній звукозапису, оскільки був проданий тиражем у більш ніж 1 мільйон копій. Журнал Rolling Stone розмістив цей сингл на 143 позиції у своєму Списку 500 найкращих пісень усіх часів; журнал Q присвоїв 40 місце у своєму Списку 100 найкращих гітарних пісень; Pitchfork Media назвали цю роботу найкращою піснею 1980-х років. Prince отримав Оскар за цю роботу у категорії Найкраща пісня (премії у цій категорії зараз не присуджуються) Після смерті виконавця сингл очолив iTunes чарт у США та Великій Британії."
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/abstract","""Purple Rain"" is een ballade van Prince and The Revolution. Het was de derde single van Prince in de Verenigde Staten en de tweede in Groot-Brittannië. Purple Rain was het hoofdnummer van het album Purple Rain. Het nummer is een rockballade, gecombineerd met elementen van pop, gospel en country. Het nummer won een Oscar voor het beste nummer van 1984. Het werd in veel landen een nummer-één-hit. In de Verenigde Staten behaalde het echter de tweede plaats."
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/abstract","Purple Rain är en rockballad av Prince och hans band The Revolution från 1984 års album Purple Rain. Albumet utgör soundtracket till filmen Purple Rain där Prince spelar huvudrollen. Låten nådde andraplatsen på Billboards singellista och har blivit en av Princes mest kända låtar. Musiktidningen Rolling Stone sammanställde 2004 en lista över tidernas 500 bästa låtar, där placerades ""Purple Rain"" på plats 143."
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/abstract","Purple Rain é uma canção do cantor americano Prince e sua banda The Revolution. É a faixa-título do álbum Purple Rain de 1984, que por sua vez é o álbum de trilha sonora para o filme Purple Rain, também de 1984, e foi lançado como o terceiro single desse álbum. A canção é uma combinação de rock, pop, gospel e música orquestral. Ela alcançou a posição # 2 nos Estados Unidos, e é amplamente considerada como uma das canções-assinatura de Prince. Foi certificado de ouro pela Recording Industry Association of America, vendendo 1 milhão de unidades nos Estados Unidos. O solo de guitarra desta canção, segundo a revista Rolling Stone ""é possivelmente o melhor solo de guitarra em uma balada na história.""A mesma revista ranqueou esta canção na posição 143 da lista ""As 500 melhores canções de todos os tempos"". Já a revista ""Q magazine"" a colocou na posição 40 da lista ""As 100 Maiores Canções para Guitarra"", e a ""Pitchfork Media"" a considera como a melhor canção dos anos 80."
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/abstract","Purple Rain est une ballade de Prince et The Revolution. Ce troisième single porte le même titre que l'album et que le film, tous les supports sont sortis en 1984. La chanson est un mélange de Rock 'n' roll, de pop et de musique gospel et est considérée comme l'une de ses chansons phares, avec les titres When Doves Cry et 1999. Le single s'est classé à la seconde place aux États-Unis. La chanson live a été enregistrée en 1983 dans une boîte de nuit à Minneapolis, First Avenue. Ce fut la première performance de Wendy Melvoin, qui a remplacé Dez Dickerson. Les paroles originales de Purple Rain contenaient un couplet supplémentaire à propos de l'argent, qui a été coupé au montage parce qu'il affaiblissait l'impact émotionnel de la chanson. La chanson a été classée 147e des chansons du siècle (Songs of the Century). Elle est 18e dans la liste des « 500 plus grandes chansons de tous les temps » du magazine américain Rolling Stone publiée en 2021. Selon Rolling Stone, Purple Rain restera la dernière chanson live jouée par Prince au piano à Atlanta le 14 avril 2016."
"http://dbpedia.org/resource/Purple_Rain_(song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Purple_Rain_(song)?oldid=1118978086&ns=0"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/wikiPageLength",26968
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/recordDate",1983-08-03
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/releaseDate",1984-09-26
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Purple_Rain_(album)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Prince_(musician)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/The_Revolution_(band)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Let's_Go_Crazy"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/The_Revolution_(band)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Prince_(musician)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/First_Avenue_(nightclub)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Sunset_Sound_Recorders"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/I_Would_Die_4_U"
