"subject","predicate","object"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wong_Kar-wai"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/79th_Golden_Globe_Awards"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_De_Sole"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_American_Conservative"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biographical_film"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golden_Raspberry_Award_winning_films"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Cinematheque"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Raspberry_Award_for_Worst_Screen_Combo"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Raspberry_Award_for_Worst_Supporting_Actor"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_of_Women_Film_Journalists"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dear_Evan_Hansen_(film)"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Gateway_Film_Critics_Association_Award_for_Best_Supporting_Actor"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Film_Critics_Society"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Avedon"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_D.C._Area_Film_Critics_Association"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Satellite_Awards"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1995"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Actress_in_a_Motion_Picture_–_Drama"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_J._Walsh"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penélope_Cruz"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Randolph"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Gateway_Film_Critics_Association_Award_for_Best_Actress"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_and_a_day_rule"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridley_Scott"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eternals_(film)"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_a_Cast_in_a_Motion_Picture"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_a_Female_Actor_in_a_Leading_Role"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Leto"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Location_Managers_Guild_Awards"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Film_Critics_Association"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PostTrak"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bron_Studios_films"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Max"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resident_Evil:_Welcome_to_Raccoon_City"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IndieWire"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Gateway_Film_Critics_Association_Awards_2021"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_Loren"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_AARP_Movies_for_Grownups_Awards"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queerty"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viral_marketing"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75th_British_Academy_Film_Awards"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Irons"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AACTA_Awards"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Film_Critics_Society"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Bentivegna"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Pacino"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Film_Critics_Society_Award_for_Best_Ensemble"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Bizzarri"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Film_Critics_Society"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Summer_Olympics"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Springs_International_Film_Festival"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._O._Scott"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostate_cancer"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Film_Critics_Society_Award_for_Best_Supporting_Actor"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1980s"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Simpson"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemir_Kirdar"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychic"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_De_Niro"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margot_Robbie"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Como"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Awards"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Seattle_Film_Critics_Society_Awards"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Makeup_and_Hairstyling"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göran_Lundström"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_the_Money_in_the_World"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marital_separation"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Film_Critics_Circle_Award_for_Best_Actress"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_Film_Awards"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Film_Critics_Circle"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Film_Critics_Circle_Award_for_Best_Supporting_Actor"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CinemaScore"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Screen_Actors_Guild_Awards"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_photography"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aosta_Valley"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_accent"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Carin_Lock"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadline_Hollywood"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Roeper"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_impacted_by_the_COVID-19_pandemic"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Lombardy"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Film_Critics_Circle_Awards_2021"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_del_Balbiano"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Milan"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Film_Critics_Circle"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Film_Critics_Circle_Award_for_Best_Actress"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_Artios_Awards"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Actress_in_a_Leading_Role"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Rant"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitles"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Critics'_Choice_Awards"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_accent"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critics'_Choice_Movie_Award_for_Best_Actress"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelina_Jolie"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François-Henri_Pinault"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Makeup_and_Hair"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Riotta"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Outstanding_British_Film"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critics'_Choice_Movie_Award_for_Best_Costume_Design"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Scott_(filmmaker)"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critics'_Choice_Movie_Award_for_Best_Makeup"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_D.C._Area_Film_Critics_Association_Awards_2021"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critics'_Choice_Movie_Awards"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AACTA_International_Award_for_Best_Supporting_Actor"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Ridley_Scott"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critics'_Choice_Movie_Award_for_Best_Supporting_Actor"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Paul_Getty"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odeon_Luxe_Leicester_Square"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AACTA_International_Award_for_Best_Actress"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Women_(2019_film)"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mădălina_Diana_Ghenea"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorian_Awards"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Italy"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Film_Critics_Society_Awards_2021"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehdi_Nebbou"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Gregson-Williams"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolfo_Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_AACTA_International_Awards"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gressoney-La-Trinité"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gressoney-Saint-Jean"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-production"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_biographical_drama_films"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scott_Free_Productions_films"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costume_Designers_Guild"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/94th_Academy_Awards"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Aspiras"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldo_Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Moritz"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capri_Hollywood_International_Film_Festival"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Via_Condotti"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bron_Studios"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_D.C._Area_Film_Critics_Association_Award_for_Best_Actress"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AARP_Movies_for_Grownups_Award_for_Best_Supporting_Actor"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_companies"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AARP_Movies_for_Grownups_Award_for_Best_Ensemble"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists_Releasing"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrizia_Reggiani"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Time_to_Die"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Sun-Times"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_non-fiction_books"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_DiCaprio"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inheritance"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Alps"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Florence"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_drama"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Critics_Association"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janty_Yates"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Trailer_Awards"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bennett"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Make-Up_Artists_and_Hair_Stylists_Guild_Award_for_Best_Period_and/or_Character_Hair_Styling_in_a_Feature-Length_Motion_Picture"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Make-Up_Artists_and_Hair_Stylists_Guild_Award_for_Best_Period_and/or_Character_Make-Up_in_a_Feature-Length_Motion_Picture"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Make-Up_Artists_and_Hair_Stylists_Guild_Award_for_Best_Special_Make-Up_Effects_in_a_Feature-Length_Motion_Picture"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Make-Up_Artists_and_Hair_Stylists_Guild"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American_Film_Critics_Association"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Make-Up_Artists_and_Hair_Stylists_Guild_Awards_2021"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kermode"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Golden_Raspberry_Awards"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Rome"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Movie_&_TV_Awards"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_American_films"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Lagerfeld"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_rights"
