"subject","predicate","object"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverley_Baxter"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Express_Building.jpg"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertorial"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disappearance_of_Madeleine_McCann"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Marr"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_United_Kingdom_general_election"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddam_Hussein"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Rights"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Whittow"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Platell"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Nazi_boycott_of_1933"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mail_on_Sunday"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Independence_Party"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Convention_on_the_Elimination_of_All_Forms_of_Racial_Discrimination"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-wing_politics"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Jones_(journalist)"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glaucoma"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-wing_populism"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_establishments_in_England"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softcore_pornography"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_&_Shell"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_United_Kingdom_general_election"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Covenant_on_Civil_and_Political_Rights"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Edwards_(journalist)"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accession_of_the_United_Kingdom_to_the_European_Communities"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Street"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Economic_Community"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Wood_(editor)"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Express_Building_Manchester.jpg"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Marks"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trafalgar_House_(company)"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Which_We_Serve"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_United_Kingdom_general_election"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_media_in_the_United_Kingdom"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Addis"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Townsend_(journalist)"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Hitchen"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_1974_United_Kingdom_general_election"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Esser"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_McKinstry"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Cardew"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle-market_newspaper"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sefton_Delmer"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Farage"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daily_Express"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Star_(United_Kingdom)"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Truss"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hill_(journalist)"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supermarket_tabloids"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_Complaints_Commission"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_United_Kingdom_general_election"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dame_Barbara_Cartland"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenni_Murray"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Bestall"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Poland"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reach_plc"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Desmond"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_United_Kingdom_general_election"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Black,_Baron_Black_of_Brentwood"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Murdoch"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Express_Building,_Manchester"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hitchens"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Silverman"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Bear"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7/7"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_D_Wetherspoon"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Keeble"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Chamberlain"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Ridley"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Arthur_Pearson,_1st_Baronet"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_United_Kingdom_general_election"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Lloyd"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortnight"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_established_in_1900"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mail"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Beaverbrook"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mirror"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Greenslade"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._D._Blumenfeld"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Euroscepticism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July–September_2022_Conservative_Party_leadership_election"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_United_Kingdom_general_election"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Justice"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeleine_McCann"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_United_Kingdom_general_election"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_United_Kingdom_general_election"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Government_(1937–1939)"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_London"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Widdecombe"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadsheet"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackfriars_Road"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Douglas_(journalist)"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabloid_(newspaper_format)"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Philip,_Duke_of_Edinburgh"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Watts_(journalist)"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_Pollard"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sun_(United_Kingdom)"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_killer"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamophobia_in_the_United_Kingdom"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Materazzi"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Morgan_(journalist)"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SundayEx.jpg"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Johnston"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_United_Kingdom_general_election"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Martin_(businessman)"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Jameson"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_United_Kingdom_general_election"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UKIP"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_Eye"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Ancoats_Street"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bodkin_Adams"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Douglas"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapas_Seven"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Mirror"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryanair"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chancellor_George_Osborne_and_Richard_Desmond.jpg"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hickey_(columnist)"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veronica_Papworth"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_newspapers_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyke_White"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasmine_Birtles"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_English_(editor)"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Christiansen"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brexit"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunblane_massacre"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_Council_of_Britain"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Alice_Morrell"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Eric_Rowe_Gedye"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Feltz"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_United_Kingdom_general_election"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royalism"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beachcomber_(pen_name)"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/60365"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դեյլի_էքսպրես_(օրաթերթ)"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Daily_Express"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Daily_Express"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q610190"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Daily_Express"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Daily_Express"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Daily_Express"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Daily_Express"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дейлі_ікспрес"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Daily_Express"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Daily_Express"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديلي_إكسبريس_(صحيفة)"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Daily_Express"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Daily_Express"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Daily_Express"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_myf"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daily_Express"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Daily_Express"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Daily_Express"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/डेली_एक्सप्रेस"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیلی_اکسپرس"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데일리_익스프레스"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デイリー・エクスプレス"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דיילי_אקספרס"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Daily_Express"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Daily_Express"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Daily_Express"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Daily_Express"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Daily_Express"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/05d47306-df93-463b-82e6-c27467af54e3"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/178618553"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daily_Express"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4148750-3"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Daily_Express"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Daily_Express"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oMyD"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/202105489"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Daily_Express"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Daily_Express"
"http://dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/每日快報"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northern_&_Shell"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_name_with_colour"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Criticism_section"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Conservatism_sidebar"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Kingdom_Alternative_Vote_referendum,_2011"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Daily_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Conservatism_in_the_United_Kingdom"
