"subject","predicate","object"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Market_towns_in_Greater_Manchester"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_le_Moors"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeppelin"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Hulton"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_of_England"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warburtons"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middleton,_Greater_Manchester"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_engine"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Spender"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Brett"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_Lane_Mills"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorland"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_Church,_Bolton"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Rupert_of_the_Rhine"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raikes_Park_Greyhound_Stadium"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_borough"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Association_for_the_Advancement_of_Science"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropist"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mills_in_Bolton"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_carriageway"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_Slade_School"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bolton"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Irwell"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_FM"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_circle"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lostock,_Bolton"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bolton_News"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_North_West"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Graham_Paley"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bolton_Hospital"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mill_town"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury,_Greater_Manchester"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halliwell,_Greater_Manchester"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over_Hulton"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnden_Park"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_for_National_Statistics"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_department"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Aerospace"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Persecutions"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile_manufacture_during_the_Industrial_Revolution"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normans"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Smithills_Hall_1.jpg"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That_Peter_Kay_Thing"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_Measures"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass-Observation"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnworth"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lever"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_III_of_England"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradshaw_Gass_&_Hope"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Park,_Bolton"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaton,_Greater_Manchester"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bolton_Civic_Centre1.jpg"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_WBA_world_champions"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paderborn"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bolton_Parish_Church_2007.jpg"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bolton_Parish_Church_Interior.jpg"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary_the_Virgin's_Church,_Deane"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A666_road"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinning_jenny"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Liverpool"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Pennine_Moors"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemish_people"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millstone_Grit"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bolton"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bolton_Stadium"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorcycle_speedway"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westhoughton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Massacre"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Metropolitan_Borough_Council"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Slade"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longridge"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxons"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh,_Greater_Manchester"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_Climate_Classification"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Bolton"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_bell"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doffcocker"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheetham_Close"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithills_Hall"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithills_School"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Kay"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_to_Liverpool_Line"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Borough_of_Bolton"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnworth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hick,_Hargreaves_&_Co"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Borough"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hargreaves"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Borough"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharples_School"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxons"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundhead"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_German_Navy"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kearsley"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2011"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_twinning"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradshaw,_Greater_Manchester"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_mill"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Pennine_Moors"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VII_of_the_United_Kingdom"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Corporations_Act_1835"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspull"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fustian"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinism"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Corn_Law_League"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TransPennine_Express"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Patrick's_Church,_Bolton"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Football_League_teams"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_and_Port_Wine"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottington,_Greater_Manchester"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_interchange"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapeltown,_Lancashire"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Paralympic_Committee"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_(building)"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_growth"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_planning"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badge_(heraldry)"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinning_mule"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_i'_th'_Wood"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westhoughton"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atherton,_Greater_Manchester"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age_Britain"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chlorine"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgage"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lever,_1st_Viscount_Leverhulme"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_tower"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Croal"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ryder_and_Son"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Crompton"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boomtown"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Libraries_Act_1850"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radcliffe,_Greater_Manchester"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M61_motorway"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Bolton"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_centre"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladybridge_High_School"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Collegiate_School"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M60_motorway"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonconformist_(Protestantism)"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Township_(England)"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reebok_Stadium"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Manchester_Police"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberleutnant"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salford"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Evening_News"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royalist"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trunk_road"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Manchester_Fire_and_Rescue_Service"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_General_Hospital"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granada_Television"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Lever"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Walmsley_and_Sons"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_All_Souls,_Bolton"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Manchester"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribchester"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A6_road_(Great_Britain)"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritan"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Hill_TV_Mast"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairtrade_Town"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow_Bridge"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow_Bridge,_Bolton"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilkington_of_Lancashire"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hesketh_Lever"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coningsby_(novel)"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_super_lightweight_boxing_champions"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carboniferous"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Trinity_Church,_Bolton"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Cricket_League"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_school_(United_Kingdom)"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherlock_Holmes"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton-le-Moors"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmont,_Lancashire"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_de_Poitou"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwen"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Marsh_(martyr)"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2001"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reebok"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnaeus_Julius_Agricola"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir_Khan_(British_boxer)"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ye_Olde_Man_&_Scythe,_Bolton_-_geograph.org.uk_-_498745.jpg"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_County_Council"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebus"
