"subject","predicate","object"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_bell"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kit_Williams"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Houghton_House.jpg"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ampthilltowncouncil.org.uk/"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090117033018/http:/www.ampthillhistory.co.uk/"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ampthill"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ampthill"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ampthill"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ampthill_(kapital_sa_distrito)"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امپتیل"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ampthill"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QzvC"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ampthill"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ampthill"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7294296/"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Амптгілл"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ampthill"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ampthill"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/امپتیل"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ampthill"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ampthill"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ampthill"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ampthill"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ampthill"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ampthill"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ampthill"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2657337/"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ampthill"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ampthill"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ampthill"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133839870"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z6bc"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwVguQpwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安特希爾"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q477350"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node27457675"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/property/staticImageCaption","Ampthill town centre with clock tower  and market place"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/property/staticImageName","Ampthill market place.jpg"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/property/unitaryEngland","http://dbpedia.org/resource/Central_Bedfordshire"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alumni"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OpenDomesday"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Places_in_Bedfordshire"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage-inline"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bedfordshire"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ampthill_market_place.jpg?width=300"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/property/officialName","Ampthill"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/property/population",13307
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/property/region","East of England"
"http://dbpedia.org/resource/Ampthill","http://www.georss.org/georss/point","52.0263 -0.4906"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/abstract","Ampthill (/ˈæmt(h)ɪl/) is a town and civil parish in Bedfordshire, England, between Bedford and Luton, with a population estimate of 8,100 (Mid year estimate 2017 from the ONS). It is administered by Ampthill Town Council. The ward of Ampthill which also includes Maulden and Clophill has an estimated population of 13,280 and is administered by Central Bedfordshire Council."
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/abstract","Амптгілл (англ. Ampthill) — невелике місто та у Бедфордширі, розташоване між Бедфордом та Лутоном. Населення міста складає 6 000 осіб. Місто підпорядковується . Протягом століть щочетверга у місті проводиться ярмарок."
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/abstract","Ampthill es una localidad situada en la autoridad unitaria de Central Bedfordshire, en el condado de Bedfordshire, Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 21 407 habitantes.​ Se encuentra ubicada al oeste de la región Este de Inglaterra, al norte de Londres y cerca de la ciudad de Luton y la frontera con la región de Sudeste de Inglaterra."
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/abstract","Ampthill är en stad och civil parish i grevskapet Bedfordshire i England. Staden ligger i distriktet Central Bedfordshire, cirka 12 kilometer söder om Bedford och cirka 17 kilometer nordväst om Luton. Tätorten (built-up area) hade 20 026 invånare vid folkräkningen år 2011. Ampthill nämndes i Domedagsboken (Domesday Book) år 1086, och kallades då Ammetelle."
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/abstract","Ampthill est une petite ville et une paroisse civile du Bedfordshire, en Angleterre. Elle est située dans l'autorité unitaire du Central Bedfordshire, entre les villes de Bedford et Luton. Au moment du recensement de 2011, elle comptait 7 028 habitants."
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/abstract","Ampthill – miasto w Wielkiej Brytanii, w Anglii, w regionie East of England, w hrabstwie Bedfordshire. W 2001 miejscowość zamieszkiwało 6 767 osób."
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/abstract","安特希爾（Ampthill）是英格蘭貝德福德郡的一個小鎮和民政教區，人口約有7,500人。安特希爾的市政管理機構是中貝特福德郡議會。"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/abstract","Ampthill is een stad (town) en civil parish in het Engelse graafschap Bedfordshire. De stad ligt in het district Central Bedfordshire en telt 7028 inwoners."
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/abstract","Ampthill è un paese di 6.767 abitanti della contea del Bedfordshire, in Inghilterra."
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/abstract","Ampthill​ Ampthill ist eine kleine Stadt in Bedfordshire, England und liegt zwischen Bedford und Luton. Die Stadt hat ca. 6000 Einwohner. Sie wird vom „Central Bedfordshire Council“ verwaltet. Seit mehreren Jahrhunderten gibt es in Ampthill jeden Donnerstag einen Wochenmarkt."
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/abstract","Is baile atá suite i mBedfordshire, Sasana, é Ampthill. Tá timpeall ar 7,500 duine ina gcónaí ann. Tá margadh Déardaoine ann le roinnt céad blianta."
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/property/civilParish","Ampthill"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Mid_Bedfordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/property/dialCode",1525
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/property/lieutenancyEngland","http://dbpedia.org/resource/Bedfordshire"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/property/londonDirection","SE"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/property/londonDistanceMi",40
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/property/osGridReference","TL035375"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/property/postTown","BEDFORD"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/property/postcodeArea","MK"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/property/postcodeDistrict","MK45"
"http://dbpedia.org/resource/Ampthill","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Ampthill","http://schema.org/sameAs","http://viaf.org/viaf/133839870"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/distanceToLondon",64373.76
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/ceremonialCounty","http://dbpedia.org/resource/Bedfordshire"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ampthill?oldid=1121149289&ns=0"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/wikiPageLength",22259
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/areaCode","01525"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/populationTotal",13307
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/postalCode","MK45"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/gridReference","TL035375"
"http://dbpedia.org/resource/Ampthill","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Ampthill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ampthill"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.49059998989105 52.026298522949)"
