"subject","predicate","object"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Kylie_and_Garibay"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/property/caption","Fernando Garibay"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Dance_Music"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/property/label","Paradise"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/property/label","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/property/occupation",""
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/property/occupation","Record producer"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/property/occupation","Songwriter"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/property/occupation","Academic"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/property/occupation","Entrepreneur"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/property/occupation","DJ"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/property/yearsActive",1998
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/abstract","Fernando Garibay (Spanish pronunciation: [feɾˈnando ɣaɾiˈβaj];) is an American record producer, songwriter, DJ, academic and entrepreneur."
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/abstract","Fernando Garibay é um produtor musical, DJ e compositor mexicano radicado nos Estados Unidos. Conhecido por trabalhar com o Rei do Pop Latino Enrique Iglesias e também com Ricky Martin, Britney Spears e Whitney Houston. Foi o diretor musical de Lady Gaga durante a realização do seu terceiro álbum Born This Way. Garibay teve quatro indicações ao Grammy, cinco #1 e várias musicas no top 10 da Billboard. Fernando Garibay é atualmente um executivo da Interscope Records e tem contrato com a Interscope como artista e produtor com a sua própria marca Paradise/Interscope. Fernando é gerenciado por Jimmy Iovine, Kierszenbaum Martin Jacobson e Neil.Fernando ganhou 2 BMI Awards, prêmios recebidos pela produção de sucessos de Lady Gaga, “Born This Way” e “The Edge of Glory”."
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/abstract","페르난도 가리베이(Fernando Garibay)는 멕시코의 음악 프로듀서이다."
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/abstract","Fernando Garibay (Los Ángeles, California, 14 de noviembre de 1982) o conocido en algunas colaboraciones como Garibay, es un escritor y productor musical estadounidense, representante de Interscope Records. Actualmente, su más reciente trabajo discográfico le corresponde al álbum Born This Way de Lady Gaga, donde Garibay se desempeñó como director musical del mismo.​​ A lo largo de su carrera, ha obtenido varias nominaciones a los premios Grammy y ha trabajado con artistas como Britney Spears, Armin van Buuren, Enrique Iglesias, New Kids on the Block, The Pussycat Dolls y will.i.am. No obstante, su trabajo más exitoso lo comprende «Born This Way» de Lady Gaga, el que co-escribió y coprodujo junto a Gaga, DJ White Shadow y Jeppe Laursen, para ser lanzado en el año 2011 como el primer sencillo de Born This Way."
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/abstract","Fernando Garibay adalah produser musik, DJ dan penulis lagu. Saat ini ia adalah direktur musik resmi untuk pencipta lagu penyanyi dan artis kinerja Lady Gaga. Dia telah membuat berbagai rekaman sejak umur 16, mengkhususkan diri dalam musik uptempo kontemporer pop. Dia telah menerima 2 nominasi Grammy, Memproduksi lima singel #1 dan beberapa rekaman top 10 Billboard Dance; dan telah memiliki banyak lagu hit baik secara nasional dan internasional dengan artis seperti Lady Gaga dan Britney Spears. Fernando Garibay saat ini merupakan anggota eksekutif Interscope Records dan ditandatangani dengan Interscope sebagai seorang seniman dan produser dengan jejak Paradise/Interscope. Fernando Garibay adalah direktur musik dari album Born This Way dan saat ini memproduksi album dengan Lady Gaga. Fernando diatur oleh Jimmy Iovine, Martin Kierszenbaum dan Neil Jacobson."
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/abstract","Fernando Garibay – meksykański producent, DJ i autor piosenek."
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/abstract","Fernando Garibay (...) è un produttore discografico e compositore messicano, che ha lavorato con artisti come Britney Spears, Lady Gaga, U2, Enrique Iglesias, Elkland, Paris Hilton, Ashlee Simpson, New Kids on the Block, Cassie, Pussycat Dolls, Sean Combs, Snoop Dogg, e will.i.am. È rappresentato dalla Interscope Records come produttore ed artista con la sua etichetta, la F2 Records. Fernando Garibay è gestito da Jimmy Iovine, Martin Kierszenbaum e Neil Jacobson."
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/abstract","Fernando Garibay ist ein US-amerikanischer Produzent und Popmusik-Komponist."
"http://dbpedia.org/resource/Fernando_Garibay","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Producer"
"http://dbpedia.org/resource/Fernando_Garibay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fernando_Garibay?oldid=1124101940&ns=0"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/wikiPageLength",10902
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/activeYearsStartYear",1998-01-01
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Kylie_and_Garibay"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Kylie_and_Garibay"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Dance_Music"
"http://dbpedia.org/resource/Fernando_Garibay","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Fernando_Garibay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fernando_Garibay"
