"subject","predicate","object"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/abstract","Carla Maree Boyd (née 'Boyd'; born 31 October 1975, in Wynyard, Tasmania) is an Australian former professional basketball player in the WNBA as a forward for the Detroit Shock. She won a bronze (1996) and a silver (2000) medal with the Australian Women's Team at the Summer Olympics."
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/abstract","Карла Мари Бойд (англ. Carla Maree Boyd; в замужестве Портер (англ. Porter); род. 31 октября 1975 года в , штат Тасмания, Австралия) — австралийская профессиональная баскетболистка, выступала в женской национальной баскетбольной ассоциации и женской национальной баскетбольной лиге. Не выставляла свою кандидатуру на драфт ВНБА 1998 года, однако ещё до начала очередного сезона ВНБА заключила контракт с клубом «Детройт Шок». Играла на позиции лёгкого форварда. В составе национальной сборной Австралии она выиграла бронзовые медали Олимпийских игр 1996 года в Атланте и серебряные медали Олимпийских игр 2000 года в Сиднее, а также стала бронзовым призёром чемпионата мира 1998 года в Германии."
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/abstract","كارلا بويد (بالإنجليزية: Carla Boyd)‏ (31 أكتوبر 1975 في أستراليا - ) هي لاعبة كرة سلة أسترالية في مركز مدافع مسدد الهدف، شاركت في كأس العالم لكرة السلة للنساء 1998 والألعاب الأولمبية الصيفية 1996 والألعاب الأولمبية الصيفية 2000. ولعبت مع Adelaide Lightning ‏ وAustralian Institute of Sport (WNBL team) ‏."
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/abstract","Carla Maree Boyd, (nacida el 31 de octubre de 1975 en , Tasmania, Australia) es una exjugadora de baloncesto australiana. Consiguió 3 medallas en competiciones internacionales con Australia."
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/abstract","Carla Boyd, född den 31 oktober 1975 i Wynyard, Tasmanien, är en australisk basketspelare som tog på hemmaplan i Sydney tog OS-silver 2000. Hon var även med och tog OS-brons 1996 i Atlanta. 2000 var första gången Australien tog silver vid de olympiska baskettävlingarna. Denna biografiska artikel om en australisk sportperson saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/abstract","Carla Boyd (31 de outubro de 1975) é uma ex-basquetebolista profissional australiana, medalhista olímpica."
"http://dbpedia.org/resource/Carla_Boyd","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Carla_Boyd","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carla_Boyd?oldid=1102887386&ns=0"
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/wikiPageLength",3971
"http://dbpedia.org/resource/Carla_Boyd","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Carla_Boyd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carla_Boyd"
