"subject","predicate","object"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_Research_UK"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fast-food_chains_of_Australia"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subway_Firecracker_250"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeport,_Connecticut"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_of_the_Earth_(US)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flatbread"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_prison"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_New_Haven_County,_Connecticut"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Revenue_and_Customs"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Curry"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovely_Professional_University"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antibiotics"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketplace_(Canadian_TV_program)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrepreneur_(magazine)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney,_Australia"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle's_Best_Coffee"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muffin"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panini_(sandwich)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barracks_Row_-_Subway_shop.jpg"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franchising"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey's_General_Stores"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Buck_(restaurateur)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno,_California"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy's"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Subway_restaurant_Pittsfield_Township_Michigan.JPG"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Subwaysandwich.jpg"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Subway_in_Stanhope,_NJ.jpg"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subway_(restaurant)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Griffin"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Subway2.JPG"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Subway_Restaurant_Locations.svg"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Milford,_Connecticut"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subway_400"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald's"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quiznos"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vani_Hari"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Guy"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandwich_bread"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_the_Northeastern_United_States"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Food_Safety"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Ireland"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servicemembers_Civil_Relief_Act"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_restaurant_chains"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosher_Subway"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yum_Brands"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chidsey"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Mauro"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallingford,_Connecticut"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookie"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_in_Connecticut"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_established_in_1965"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liver_transplantation"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Product_placement"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azodicarbonamide"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EzCater"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paldi"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_Network"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Counter_and_customers,_new-style_Subway_restaurant.jpg"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firehouse_Subs"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_food_restaurant"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_muffin"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_pornography"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Patent_and_Trademark_Office"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian-American_culture_in_Connecticut"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepperoni"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn-Manhattan_Transit_Corporation"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franchise_500"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salad"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Greco"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_establishments_in_Connecticut"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Osborne"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petition"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuna"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Vitale"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurant_franchises"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milford,_Connecticut"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hentian_Kajang-_7_Eleven,_Domino's_Pizza_&_Subway.jpg"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serena_Williams"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Applied_Food_Technologies"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurant_chains_in_the_United_States"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Fogle"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brady"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_health_agency"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalandhar"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Interest_Research_Group"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panera_Bread"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gluten_free_diet"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vkusno_i_tochka"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Redi_ravintolamaailma.jpg"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Fairfield_County,_Connecticut"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antibiotic_use_in_livestock"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hepatitis_A"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dallas_Morning_News"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walmart"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagat"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_food_advertising"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_Exchequer"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US$"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Submarine_sandwich_restaurants"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_States"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value-added_tax"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_(law)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_with_Subway_restaurants"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jared_Fogle_(2007).jpg"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drink"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subway_Super_Series"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multinational_food_companies"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahrain"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurant_chains_in_Singapore"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Privately_held_companies_based_in_Connecticut"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Rapinoe"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrap_(sandwich)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Au_Bon_Pain"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soy_cheese"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakfast_sandwich"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_of_the_United_States"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_(TV_series)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNXV"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_DeLuca"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_Resources_Defense_Council"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fast-food_chains_of_Singapore"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mmb580.com"
"http://dbpedia.org/resource/Subway_(restaurant)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.subway.com"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/صب_واى"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Subway_(restaurant)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7q4"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Subway_(ռեստորանների_ցանց)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q244457"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صب_واي"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Subway_(kainan)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Subway_(restaurant)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Subway_(restaurant)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Subway_(azienda)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Subway"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2K3fL"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Subway"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Subway"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Subway_(restaurant)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Subway_(restaurant)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סאבוויי_(רשת_מסעדות)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Събуей"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Subway"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Subway_(fastfoodkæde)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/써브웨이"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Subway_(restoran_cepat_saji)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Subway"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Subway_(restauration)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25393192"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Subway_(Musikclub)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Subway_(Schnellrestaurant)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Subway"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308729490"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ساب‌وی"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Subway"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Subway"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7781493-9"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Subway_(restaurant)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Subway"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サブウェイ"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Subway_(fastfoodketen)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซับเวย์_(ร้านอาหาร)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Subway"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Subway"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საბვეი_(რესტორანი)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Subway_(restorasyon)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Subway_(сеть_ресторанов)"
"http://dbpedia.org/resource/Subway_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ساب‌وی"
