"subject","predicate","object"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Amiens_(1918)"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stanley_Chick"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Frederick_Stephenson"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Price_(aviator)"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gloster_Javelin_FAW.9_XH776_P.11_COLT_18.09.65_edited-3.jpg"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arakan_Campaign_1942–43"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_International_Air_Tattoo"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Somme"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Campaign"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Blenheim"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Electric_Lightning"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurofighter_Typhoon"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crete"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marching_Through_Georgia"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_VI"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xisquadronassociation.co.uk"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.raf.mod.uk/our-organisation/squadrons/xi-f-squadron/"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0qc"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/No._11_Squadron_RAF"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/11.º_Escuadrón_de_la_RAF_(Reino_Unido)"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8177919"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yEvK"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Language_with_name/for"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallery"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RAF_squadrons"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/11_Squadron_RAF.jpg?width=300"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/alt","Squadron badge"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/battleHonours","*Western Front *
*Loos 
*Somme *
*Arras 
*Cambrai *
*Somme 
*Amiens 
*Hindenburg Line *
*North West Frontier 
*North West Frontier 
*East Africa 
*Egypt and Libya *
*Greece 
*Syria 
*Ceylon 
*Arakan *
*North Burma *
*Manipur 
*Burma *
*Libya 
 * (Honours marked with an asterisk may be emblazoned on the Squadron Standard)"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/branch",23
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Heraldic_badges_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/No._1_Group_RAF"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/dates","*14 Feb 1915 – 1 Apr 1918 
*1 Apr 1918 – 31 Dec 1919 
*15 Jan 1923 – 31 Mar 1948
*15 Sep 1948 – 11 Jan 1957
*21 Jan 1959 – 11 Jan 1966
*3 Apr 1967 – Oct 2005
*29 Mar 2007 – present"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/equipment","http://dbpedia.org/resource/Eurofighter_Typhoon"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/equipmentLabel","Aircraft"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/RAF_Coningsby"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/garrisonLabel","Home station"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/identificationSymbol","DA-DZ"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/identificationSymbol","Two eagles volant in pale, commemorating the unit's First World War operation of two-seater fighter-reconnaissance aircraft, eagles being chosen to symbolise speed and strength. Approved by King George VI in May 1937."
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/identificationSymbol",150
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/identificationSymbol",100
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/identificationSymbol2Label","Squadron badge heraldry"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/identificationSymbol3Label","Squadron roundel"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/identificationSymbol4Label","Squadron Codes"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/identificationSymbolLabel","Squadron tail badge"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/march","http://dbpedia.org/resource/Marching_Through_Georgia"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/motto","Ociores acrioresque aquilis"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/role","http://dbpedia.org/resource/Multirole_combat_aircraft"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/type","Flying squadron"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/unitName","No. 11 Squadron RAF"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/abstract","El 11° Escuadrón es un escuadrón de cazas de la Real Fuerza Aérea. El escuadrón operaba con aviones Tornado F3hasta que fue disuelto en 2005. Sin embargo fue reactivado en 2007, utilizando aviones Typhoon F2."
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/abstract","No. 11 or XI Squadron (sometimes featuring an 'F' to represent its historic fighter role (No. 11(F) or XI(F) Squadron)), is ""the world's oldest, dedicated fighter unit"" and continues the traditions established by the similarly numbered Royal Flying Corps squadron, established in 1915. After a history of equipment with numerous different aircraft types, the squadron most recently operated the Tornado F3 until 2005 when it was disbanded. It was reactivated in 2006 to operate the Typhoon F2, receiving its first aircraft (serial number ZJ931) on 9 October 2006."
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/No._11_Squadron_RAF?oldid=1117148409&ns=0"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/wikiPageLength",23708
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/activeYearsStartYear",0014-01-01
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*Amiens(1918)"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*North West Frontier (1935–1939)"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*North Burma(1943–1944)*"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*Arakan(1943–1944)*"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*Manipur(1944)"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*Arras(1917)"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*Ceylon(April 1942)"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*Burma(1944–1945)*"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*Somme(1916)*"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","* (Honours marked with an asterisk may be emblazoned on the Squadron Standard)"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*Hindenburg Line(1918)*"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*Western Front(1915–1918)*"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*Greece (1941)"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*East Africa(1940)"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*Loos(1915)"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*Cambrai(1917)*"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*North West Frontier(1930–1931)"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*Libya(2011)"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*Somme(1918)"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*Syria (1941)"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*Egypt and Libya (1940–1942)*"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/identificationSymbol","Twoeaglesvolantinpale, commemorating the unit's First World War operation of two-seater fighter-reconnaissance aircraft, eagles being chosen to symbolise speed and strength. Approved byKing George VIin May 1937."
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/identificationSymbol","100px"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/identificationSymbol","DA-DZ"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/identificationSymbol","150px"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/motto","()"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/motto","Ociores acrioresque aquilis"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/role","Multi–role combat"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/No._1_Group_RAF"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/RAF_Coningsby"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/march","http://dbpedia.org/resource/Marching_Through_Georgia"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/No._11_Squadron_RAF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/No._11_Squadron_RAF"
