"subject","predicate","object"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/abstract","Hans Suess o Süß, conocido como Hans von Kulmbach (Kulmbach, c., 1485–Núremberg, 1522), fue un pintor, dibujante y grabador alemán. Según Johann Neudörfer, que escribió las biografías de los pintores de Núremberg, Hans von Kulmbach habría estudiado con Jacopo de Barbari, pintor veneciano establecido hacia 1500 en Alemania para trabajar al servicio de Federico de Weise, príncipe elector de Sajonia. En 1505 se documenta su presencia en el taller de Alberto Durero en Núremberg, ciudad en la que obtuvo la ciudadanía en 1511.​ De ese año, fechada y firmada con el monograma HK, es también la primera de sus obras conocida de datación cierta: la Adoración de los Magos de la Gemäldegalerie de Berlín.​ Al frente de un próspero taller dedicado a la pintura de retablos, e influido por Durero, en 1513 abordó la más característica de sus obras: el gran epitafio de Lorenz-Tucher conservado en la iglesia de San Sebaldo de Núremberg.​ Su fama alcanzó a Cracovia para la que, por encargo de su alcalde, Jan Boner, pintó entre 1514 y 1516 dos altares dedicados a santa Catalina y a san Juan para la capilla del Espíritu Santo de la iglesia de Santa María, parcialmente conservados en el museo Narodowym y en la iglesia de San Florián."
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/abstract","Hans von Kulmbach, zw. Hans Süss lub Hans z Kulmbachu lub Mistrz Ilustracji Celtisa (ur. ok. 1480 w Kulmbach, zm. między 29 listopada a 3 grudnia 1522 w Norymberdze) − niemiecki malarz i grafik epoki renesansu. W latach 1491–1495 uczył się u Michaela Wolgemuta, a od 1500 w warsztacie Albrechta Dürera. Być może był też uczniemJacopa de Barbari w Wenecji. W 1505 założył własny warsztat w Norymberdze. Tworzył m.in. dla cesarza Maksymiliana I oraz margrabiego brandenburskiego Kazimierza Hohenzollerna. W latach 1509–1511 i 1514–1515 działał w Krakowie. Na zamówienie Jana Bonera wykonał dwa ołtarze do jego kaplicy rodzinnej Świętego Ducha (później zw. Świętych Janów) w kościele Mariackim. Obydwa ołtarze zachowały się jedynie we fragmentach. Historia życia św. Katarzyny ukazana została na 8 podłużnych obrazach tworzących prawdopodobnie szfiasty ołtarz. Z cyklu poświęconego św. Janowi Apostołowi Ewangeliście zachował się tylko obraz Zejście św. Jana do grobu. Był autorem licznych ołtarzy i portretów. Projektował witraże (m.in. Zabójstwo św. Stanisława, Męczeństwo św. Sebastiana, Męczeństwo św. Erazma). Wykonywał też ilustracje książkowe, m.in. do dzieł Konrada Celtisa. Zachowało się ok. 70 jego drzeworytów."
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/abstract","Hans Suess, known as Hans von Kulmbach, was a German artist. He was born around 1480 in Kulmbach, Franconia and died prior to 3 December 1522 in Nuremberg. Hans von Kulmbach was the artist who created the Kraków St John's Altar."
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/abstract","Hans von Kulmbach (zijn echte naam was Hans Suess of Süß, Kulmbach, ca. 1480 – Neurenberg, ca. 1522) was een Duits kunstschilder. Hans von Kulmbach was aanvankelijk een leerling van Jacopo de' Barbari, een Italiaans kunstschilder uit Venetië, die rond 1500 in Neurenberg werkzaam was. Vervolgens werd hij assistent en een van de beste leerlingen van Albrecht Dürer, wiens werk hem sterk beïnvloedde.Later, omstreeks 1505, begon hij een eigen atelier in Neurenberg. Hij nam veel van Dürers opdrachten voor altaarstukken over nadat deze zich uit dit werk terugtrok. Bekende werken van zijn hand zijn onder meer een portret van markgraaf Casimir van Brandenburg-Kulmbach (1511, Alte Pinakothek, München), Anbetung der Könige (1511, Staatliche Museen, Berlijn), Gedächtnisbild für Lorenz Tucher (1513, Sankt-Sebaldkerk, Berlijn). Veel werk bevindt zich in Florence, München, Wenen en in Krakau, waar hij van tijd tot tijd ook werkte. Ook vervaardigde hij glas-in-loodramen voor verschillende kerkgebouwen."
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/abstract","Hans Suess von Kulmbach (Hans Süß, někdy uváděn jako von Culmbach), ( * kolem 1480, Kulmbach – † mezi 17. zářím a 17. prosincem 1522, Norimberk), byl německý renesanční malíř a grafik, doložený jako nejstarší žák Albrechta Dürera."
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/abstract","هانس فون كولمباخ (بالألمانية: Hans von Kulmbach)‏ (و. 1476 – 1522 م) هو رسام من ألمانيا . ولد في كولمباخ . توفي في نورنبيرغ ."
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/abstract","Hans von Kulmbach (Hans Suess ou Hans Süß) nasceu aproximadamente em 1480 em Kulmbach, Francônia e morreu um pouco antes de 3 de dezembro de 1522 em Nuremberga. Foi um dos artistas que criou o Altar de São João na Cracóvia. Estudou com Jacopo de Barbari e Albrecht Dürer. Tinha uma oficina em Nuremberga e também na Cracóvia. Criou obras de arte para Maximiliano I, Sacro Imperador Romano-Germânico e para a Casa von Hohenzollern. Seus melhores trabalhos são vitrais, como o da , em Nuremberga, e o Altar de Santa Maria em Skałka, também na Cracóvia."
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://schema.org/sameAs","http://viaf.org/viaf/32268728"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hans_von_Kulmbach?oldid=1085550584&ns=0"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://dbpedia.org/ontology/wikiPageLength",3368
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hans_von_Kulmbach"
