"subject","predicate","object"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_(musician)"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Boi-1da"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Ross_(rapper)"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Fiona"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythmic_contemporary"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaking_Point_(Keri_Hilson_song)"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Dre"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_the_Way_You_Lie"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Withers"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Harmony"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_New_Zealand"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beats_By_Dr._Dre"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_J._Blige"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Stargate"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Polow_da_Don"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretty_Girl_Rock"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Danja_(record_producer)"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricky_Stewart"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Charts_Company"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stat_Quo"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_King_Bed"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Ross"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_Instinct_(album)"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Like_(Keri_Hilson_song)"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Online"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Jost"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slant_Magazine"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Duplessis"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Florida_News_13"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Cole"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boston_Globe"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauryn_Hill"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelly"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lose_Control_(Let_Me_Down)"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/music/no-boys-allowed/critic-reviews"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g62zch"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/No_Boys_Allowed"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/No_Boys_Allowed"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/No_Boys_Allowed"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/No_Boys_Allowed"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/No_Boys_Allowed"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1348026"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NSvr"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/No_Boys_Allowed"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/No_Boys_Allowed"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/601df670-c973-4ea1-bec7-dd5cea9fcba4"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/No_Boys_Allowed"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Keri_Hilson"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Keri_Hilson_No_Boys_Allowed_Cover.png?width=300"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Keri_Hilson"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/caption","Standard edition cover. Deluxe edition cover is the same as the standard edition cover, but appears in color against a pink tinged background."
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/collapsed","yes"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/cover","Keri Hilson No Boys Allowed Cover.PNG"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/extra","Boi-1da"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/extra","Polow da Don"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/extra",""
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/extra","Burnett"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/extra","Duplessis"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/extra","Bei Maejor"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/extra","Bereal"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/extra","Timbaland"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Chuck_Harmony"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/extra","Chuck Harmony"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/extra","Danja"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/extra","J-Mizzle"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Danja_(musician)"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/extra","Jost"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/extra","Altino"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/extra","Grubert"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/extra","J-Roc"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/extra","J. Harmon"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/extra","Hollywood Hotsauce"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Stargate_(production_team)"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/extra","Maejor"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/headline","No Boys Allowed –"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/label","Zone 4"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/label","Interscope"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/label","Mosley"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/length","3024.0"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/length","218.0"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/length","289.0"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/length","213.0"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/length","244.0"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/length","256.0"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/length","250.0"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/length","241.0"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/length","212.0"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/length","233.0"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/length","240.0"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/length","259.0"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/length","288.0"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/length","179.0"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/length","246.0"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/length","279.0"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/length","271.0"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/length","253.0"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/length","255.0"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/mc",54
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/misc",0001-09-07
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/note","featuring J. Cole"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/note","featuring Timbaland"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/note","featuring Rick Ross"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/note","Jost & Grubert Radio Mix"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/note","featuring Chris Brown"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/note","Remix)"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/note","featuring Nelly"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/In_a_Perfect_World..."
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/prevYear",2009
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/producer","Timbaland"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/producer","Charlie Bereal"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/producer","Danja"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/producer","Stargate"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/producer","J-Mizzle"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/producer","Robin Grubert"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/producer","Hollywood Hotsauce"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/producer","Tha Bizness"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/producer","Boi-1da"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/producer","Ne-Yo"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/producer","Arden Altino"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/producer","Bei Maejor"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/producer","Matthew Burnett"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/producer","Polow da Don"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/producer","Chuck Harmony"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/producer","Jerry Duplessis"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/producer","The Inkredibles"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/producer","David Jost"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/producer","Jerome ""J-Roc"" Harmon"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/recorded",2010
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/released",2010-12-17
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/rev","NOW"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/rev","USA Today"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Slant_Magazine"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/rev","Rolling Stone"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/rev","Entertainment Weekly"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/rev","The Boston Globe"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/rev","Los Angeles Times"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/rev","The New York Times"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/rev","The Guardian"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/rev2score",""
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/rev3score",""
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/rev6score",""
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/rev7score",""
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/title","Toy Soldier"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lose_Control_(Let_Me_Down)"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/title","http://dbpedia.org/resource/One_Night_Stand_(Keri_Hilson_song)"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/title","Drippin'"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/title","http://dbpedia.org/resource/The_Way_You_Love_Me_(Keri_Hilson_song)"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/title","Buyou"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/title","http://dbpedia.org/resource/Breaking_Point_(Keri_Hilson_song)"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/title","Pretty Girl Rock"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/title","Gimme What I Want"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/title","I Like"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/title","Beautiful Mistake"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/title","So Good"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/title","Fearless"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/title","http://dbpedia.org/resource/I_Like_(Keri_Hilson_song)"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/title","Hustler"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/title","Lie to Me"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/title","All the Boys"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/title","Won't Be Long"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/title","Bahm Bahm  / I Want You"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/title","http://dbpedia.org/resource/Pretty_Girl_Rock"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Nathaniel Hills"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Charlie Bereal"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Matthew Samuels"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Keri Hilson"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Salter"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Dean"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","India Boodram"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Matthew Burnett"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Hills"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","MacDonald"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Jones"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Jermaine Cole"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Samuel Jean"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Brandon Green"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Chris Brown"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Jazmyn Michel"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","William Roberts"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Kevin McCall"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Smith"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Burnett"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Stanley Benton"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Shaffer Smith"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Mikkel Eriksen"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Ralph MacDonald"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Arden Altino"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Timothy Thomas"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Theron Thomas"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Ester Dean"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","David Jost"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Cornell Haynes"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Pittman"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Timothy Mosley"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Jost"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Withers"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Hilson"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Araica"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Jamal Jones"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Bill Withers"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Marcella Araica"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Grubert"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Green"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Clayton"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Kevin Cossom"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Tor Hermansen"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","J. Harmon"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Kanye West"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Paul Dawson"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Robin Grubert"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","William Salter"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Cossom"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Mosley"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Kesia Hollins"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Jerome Harmon"
"http://dbpedia.org/resource/No_Boys_Allowed","http://dbpedia.org/property/writer","Jerry Duplessis"
