"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_records_in_Scotland"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Park_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Commonwealth_Games"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangers_F.C"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathkin_Park_(1872–1903)"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_of_Leven_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibernian_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Fife_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Johnstone_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlands_Football_League"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shoot-out_(association_football)"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Celtic_team_1908.jpg"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Scottish_Cup_winning_managers"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_of_Scotland_Football_League"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Airdriecelticcupfinal.jpg"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Scottish_football_champions"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_(association_football)"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ejection_(sports)"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albion_Rovers_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Scottish_Cup"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Scotland"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrox_Stadium"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_nan_Gàidheal"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1879_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampden_Park"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Scotland"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Crescent"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hill_(bookmaker)"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_of_Scotland_Football_League"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_Caledonian_Thistle_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substitution_(sport)"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_5_Live"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setanta_Sports_Australia"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwick_Rangers_F.C._1–0_Rangers_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Scottish_Cup"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbroath_36–0_Bon_Accord"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbroath_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwick_Rangers_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renton_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Cup"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1883_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_United_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bonnyrigg_Red_Rose_0_Brechin_City_6.jpg"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambuslang_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelty_Hearts_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Scottish_Cup"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999-2000_Scottish_Cup"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutral_venue"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Cup"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_Sports"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Replay_(sports)"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Scottish_Cup"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Academical_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hampden_Park_WP_EN.JPG"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Scottish_Cup"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_football_league_system"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellpark_Brewery"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyemouth_United_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ofcom_Code_on_Sports_and_Other_Listed_and_Designated_Events"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Amateur_Cup"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_Park"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkirk_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treble_(association_football)"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bernard's_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raith_Rovers_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Professional_Football_League"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Region_Junior_Football_League"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretna_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowland_Football_League"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_association_football_cups"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_national_football_team"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tie_(draw)"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1873"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_establishments_in_Scotland"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Qualifying_Cup"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913_Scottish_Cup_Final"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-elimination_tournament"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Football_League"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottishfa.co.uk/football.cfm%3Fpage=3"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottishfa.co.uk/scottish_cup_archive.cfm%3Fpage=894"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottishfa.co.uk/scottish_cup_final_archive.cfm%3Fpage=1283"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scottishfa.co.uk/scottish-cup/"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottishfa.co.uk/index.cfm%3Fpage=1850"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scottish_Cup"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eskoziako_futbol_kopa"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Scottish_Cup"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_اسكتلندا"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ljgn"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scottish_FA_Cup"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κύπελλο_Σκωτίας_(ποδόσφαιρο_ανδρών)"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Skotlannin_cup"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Copa_escocesa_de_futbol"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جام_حذفی_فوتبال_اسکاتلند"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Escocia"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蘇格蘭足總盃"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Scottish_Cup"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Piala_Skotlandia"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สกอตติชคัพ"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coupe_d'Écosse_de_football"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הגביע_הסקוטי"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Škotijos_futbolo_taurė"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スコティッシュカップ"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cwpan_yr_Alban"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scottish_Cup"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Szkocji_w_piłce_nożnej"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_da_Escócia"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q308822"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스코티시컵"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Scottish_Cup"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scottish_Cup"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ro2Y"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Škotski_nogometni_kup"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Шотландии_по_футболу"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Cupa_na_h-Alba_(Ball-coise)"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Scottish_Cup"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scottish_Cup"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Scottish_Cup"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_Шотландії_з_футболу"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Skót_labdarúgókupa"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Scots_Cup"
"http://dbpedia.org/resource/Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cupa_Scoției"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_the_United_Kingdom"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_Scotland"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_football_Cups_(UEFA_region)"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_Cup_seasons"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_cup.jpg?width=300"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/property/logo",200
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/property/mostSuccessfulClub",""
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/property/mostSuccessfulClub","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/property/region","England"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/property/region","Scotland"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/property/website","http://www.scottishfa.co.uk/index.cfm%3Fpage=1850"
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/property/numberOfTeams",126
"http://dbpedia.org/resource/Scottish_Cup","http://dbpedia.org/ontology/abstract","Piala Skotlandia adalah kompetisi domestik sepak bola di Skotlandia. Mulai dikompetisikan sejak tahun 1873-1874."
