"subject","predicate","object"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_South_African_presidential_election"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Free_State"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Court_of_South_Africa"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_President_of_South_Africa"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_of_no-confidence"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Appeal_of_South_Africa"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Mandela"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Ramaphosa"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepresidency.gov.za/"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ദക്ഷിണാഫ്രിക്കൻ_പ്രസിഡന്റ്"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南アフリカの大統領"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vlnz"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_presidenten_van_Zuid-Afrika"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Président_de_la_république_d'Afrique_du_Sud"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Presidente_da_África_do_Sul"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Predsjednik_Južnoafričke_Republike"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Z44n"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Listo_pri_prezidanti_di_Sudafrika"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dienvidāfrikas_Republikas_prezidentu_uzskaitījums"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Güney_Afrika_cumhurbaşkanı"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/दक्षिण_अफ्रीका_के_राष्ट्रपति"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/남아프리카_공화국의_대통령"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رئيس_جنوب_أفريقيا"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_presiden_Afrika_Selatan"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Президент_Південно-Африканської_Республіки"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Arlywydd_De_Affrica"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lista_dels_presidents_de_Sud-Africa"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ààrẹ_ilẹ̀_Gúúsù_Áfríkà"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სამხრეთ_აფრიკის_რესპუბლიკის_პრეზიდენტი"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Presidente_de_Suráfrica"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Presidenti_del_Sudàfrica"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Президент_Южно-Африканской_Республики"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/President_of_South_Africa"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sør-Afrikas_president"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prezydenci_Południowej_Afryki"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sydafrikas_president"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Etelä-Afrikan_presidentti"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رئیس‌جمهور_آفریقای_جنوبی"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Presidenti_del_Sudafrica"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายนามประธานาธิบดีแอฟริกาใต้"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρόεδρος_της_Νότιας_Αφρικής"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/President_de_Sud-àfrica"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tổng_thống_Nam_Phi"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q273884"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/سەرۆک_کۆماری_ئەفریقای_باشوور"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Präsident_der_Republik_Südafrika"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_představitelů_Jižní_Afriky"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南非总统"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sydafrikas_præsidenter"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Rais_wa_Afrika_Kusini"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Presidente_de_Sudáfrica"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kryetarët_e_Republikës_Jugoafrikane"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/President_van_Suid-Afrika"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Presiden_Afrika_Selatan"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נשיא_דרום_אפריקה"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հարավաֆրիկյան_Հանրապետության_նախագահ"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/st","Mopresident wa Afrika Borwa"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/termlength","Five years, renewable once"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/tn","Puresidente wa Afrika-Dzonga"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/ts","uMengameli weleNingizimu Afrika"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/ve","Muphuresidennde wa Afrika Tshipembe"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/xh","uMongameli waseMzantsi Afrika"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/zu","Umongameli waseNingizimu Afrika"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SA_Government_departments"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_South_African_English"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_South_African"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Africa_topics"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_Current_Heads_of_State_of_G20"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SAPresidents"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Heads_of_state_and_government_of_African_states"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_South_Africa"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-pc1"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years_and_days"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_President_of_South_Africa.svg?width=300"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/deputy","http://dbpedia.org/resource/Deputy_President_of_South_Africa"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Cyril_Ramaphosa"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/body","the"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/body","Republic of South Africa"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/first","http://dbpedia.org/resource/Nelson_Mandela"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/flag","Presidential Standard of South Africa.svg"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/formation",1994-05-10
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/imagesize",200
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/insignia","Seal of the President of South Africa.svg"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Genadendal_Residence"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/residence","http://dbpedia.org/resource/King's_House_(Durban)"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Mahlamba_Ndlopfu"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/ss","Moporesitente wa Aforika Borwa"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/style","http://dbpedia.org/resource/Mr._President_(title)"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/style","http://dbpedia.org/resource/Excellency"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/type","http://dbpedia.org/resource/Head_of_government"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/type","http://dbpedia.org/resource/Head_of_state"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/website","http://www.thepresidency.gov.za/"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/abstract","Presiden Afrika Selatan, lengkapnya Presiden Republik Afrika Selatan adalah kepala negara dan kepala pemerintahan di bawah Konstitusi Afrika Selatan. Dari 1961 hingga 1994, kepala negara Afrika Selatan dipanggil Presiden Negara (State President dalam bahasa Inggris) atau Staatspresident dalam bahasa Afrikaans. Sejak 1994, nama jabatannya berganti menjadi Presiden saja."
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/abstract","南アフリカの大統領（みなみアフリカのだいとうりょう、アフリカーンス語: President van Suid-Afrika、ズールー語: Umongameli waseNingizimu Afrika, 英語: President of the Republic of South Africa）は、南アフリカ共和国の国家元首かつ行政府の長である。"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/abstract","El càrrec de President de Sud-àfrica va ésser creat el 1961 quan la Unió de Sud-àfrica es va convertir en la República de Sud-àfrica. Les funcions del president eren heretades dels antics Governadors Generals de la Corona i, per tant, es limitaven a la representació honorífica de l'Estat. Això va ésser així fins al 1984 en què es va reformar el sistema polític en un règim presidencialista i, a partir de llavors el president va assumir també el poder executiu. La residència oficial dels presidents sud-africans és (antigament Libertas) a Pretòria."
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/abstract","The president of South Africa is the head of state and head of government of the Republic of South Africa. The president heads the executive branch of the Government of South Africa and is the commander-in-chief of the South African National Defence Force. Between 1961 and 1994, the office of head of state was the state presidency. The president is elected by the National Assembly, the lower house of Parliament, and is usually the leader of the largest party, which has been the African National Congress since the first multiracial election was held on 27 April 1994. The Constitution limits the president's time in office to two five-year terms. The first president to be elected under the new constitution was Nelson Mandela. The incumbent is Cyril Ramaphosa, who was elected by the National Assembly on 15 February 2018 following the resignation of Jacob Zuma. Under the interim constitution (valid from 1994–96), there was a Government of National Unity, in which a member of Parliament (MP) from the largest opposition party was entitled to a position as deputy president. Along with Thabo Mbeki, the last apartheid president, F. W. de Klerk also served as deputy president, in his capacity as the leader of the National Party which was the second-largest party in the new Parliament. But De Klerk later resigned and went into opposition with his party. A voluntary coalition government continues to exist under the new constitution (adopted in 1996), although there have been no appointments of opposition politicians to the post of deputy president since. The president is required to be a member of the National Assembly at the time of the election. Upon election, the president immediately resigns their seat for the duration of the presidential term. The president may be removed either by a motion of no-confidence or an impeachment trial."
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/abstract","I presidenti del Sudafrica dal 1961 (data di indipendenza dal Regno Unito) ad oggi sono i seguenti."
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/abstract","根据《南非宪法》相关规定，南非总统（南非語：President van Suid-Afrika，英語：President of South Africa）是南非的国家元首和政府首脑。在1961年至1994年期間，南非国家元首被称为国家总统。 一直以来，南非总统都是由国民议会下院从议会议员当中选举产生。因此，议会当中最大党派的领导人通常会当选总统一职，1984年廢除總理職位後，總理的職權轉移至總統，總統由國會選出，掌握國家的實權。 1994年4月27日，南非进行了有史以来第一次不分种族的大选。纳尔逊·曼德拉成为南非新宪法生效后选出的首任总统。《南非宪法》第五章第88条对总统任期做出了限制，总统在每届议会选举之后就任，任期五年，可連任一次。"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/abstract","남아프리카 공화국의 대통령(영어: President of theRepublic of South Africa, 아프리칸스어: President van Suid-Afrika)은 남아프리카 공화국의 국가 원수이며, 아파르트헤이트 철폐 이전에는 백인 (보어인) 들만이 대통령으로 선출되었으나, 아파르트헤이트 철폐 이후로는 흑인도 대통령이 될 권한을 가지고 있으며 임기는 5년 중임제이며 1번 중임은 가능하고 최대 임기는 10년이다."
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/abstract","Президе́нт Ю́жно-Африка́нской Респу́блики — глава государства и правительства в ЮАР."
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/abstract","Hieronder volgt een lijst van presidenten van Zuid-Afrika."
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/abstract","Le président de la république d'Afrique du Sud est le chef de l'État sud-africain, créé en 1961. Formellement, sa dénomination officielle fut : 
* de 1961 à 1994 : président de l’État de la république d'Afrique du Sud ; 
* depuis 1994 : président de la république d'Afrique du Sud."
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/abstract","Ο Πρόεδρος της Δημοκρατίας της Νότιας Αφρικής είναι ο αρχηγός του κράτους, επικεφαλής της κυβέρνησης της Νότιας Αφρικής και ο αρχηγός της Εθνικής Άμυνας (SANDF) στο πλαίσιο του Συντάγματος της χώρας . Από το 1961 έως το 1994, ο αρχηγός του κράτους ονομάστηκε πρόεδρος του κράτους. Ο πρόεδρος εκλέγεται από την Εθνοσυνέλευση, την κάτω βουλή του Κοινοβουλίου, και είναι συνήθως ο ηγέτης του μεγαλύτερου κόμματος, το οποίο ήταν το Αφρικανικό Εθνικό Κογκρέσο από τότε που πραγματοποιήθηκαν οι πρώτες μη φυλετικές εκλογές στις 27 Απριλίου 1994. Το Σύνταγμα περιορίζει τον χρόνο θητείας του προέδρου σε δύο πενταετείς θητείες. Ο πρώτος πρόεδρος που εξελέγη με το νέο σύνταγμα ήταν ο Νέλσον Μαντέλα . Σημερινός πρόεδρος είναι ο Σίριλ Ραμαφόζα, ο οποίος εξελέγη από την Εθνοσυνέλευση στις 15 Φεβρουαρίου 2018 μετά την παραίτηση του Τζέικομπ Ζούμα. Σύμφωνα με το προσωρινό σύνταγμα (που ίσχυσε από το 1994 έως το 1996), υπήρξε μια κυβέρνηση εθνικής ενότητας, στην οποία ένα μέλος του Κοινοβουλίου από το μεγαλύτερο κόμμα της αντιπολίτευσης είχε δικαίωμα να αναλάβει θέση αντιπροέδρου . Μαζί με τον Τάμπο Μπέκι, τον τελευταίο κρατικό πρόεδρο, ο Φρεντερίκ Ντε Κλερκ επίσης διετέλεσε αντιπρόεδρος, υπό την ιδιότητά του ως ηγέτη του Εθνικού Κόμματος που ήταν το δεύτερο μεγαλύτερο κόμμα στο νέο κοινοβούλιο. Όμως, ο Ντε Κλερκ παραιτήθηκε αργότερα και ήρθε σε σύγκρουση με το κόμμα του. Μια εθελοντική κυβέρνηση συνασπισμού συνέχισε να υφίσταται με το νέο σύνταγμα (που εγκρίθηκε το 1996), αν και δεν υπήρξαν ορισμοί πολιτικών της αντιπολίτευσης στη θέση του αντιπροέδρου. Ο πρόεδρος υποχρεούται να είναι μέλος της Εθνικής Συνέλευσης κατά την εκλογή του. Μετά την εκλογή του, παραιτείται αμέσως από τη θέση του κατά τη διάρκεια της θητείας του. Ο πρόεδρος μπορεί να απομακρυνθεί είτε με πρόταση δυσπιστίας είτε με διαδικασία μομφής ."
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/abstract","رئيس جنوب أفريقيا هو أعلى منصب في جنوب أفريقيا. تأسس المنصب عام 1994 حيث كان يسمى المنصب منذ عام 1961 وحتى عام 1994 برئيس الدولة. الرئيس الحالي هو سيريل رامافوزا. يشغل رئيس جمهورية جنوب إفريقيا منصب رئيس الدولة، ورئيس حكومة جنوب إفريقيا، والقائد العام لقوات الدفاع الوطني لجنوب إفريقيا بموجب دستور جنوب إفريقيا."
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/abstract","Der Präsident der Republik Südafrika (englisch President of the Republic of South Africa) ist das Staatsoberhaupt und der Regierungschef der Republik Südafrika. Im Gegensatz zum Präsidenten der USA und ähnlich wie der deutsche Bundeskanzler, wird er von der Nationalversammlung gewählt und kann von ihr auch durch ein Misstrauensvotum abgewählt werden. Sollte innerhalb von 30 Tagen kein neuer Präsident gewählt sein, kann das Parlament durch den amtierenden Präsidenten aufgelöst werden. Er hat weitreichende exekutive Kompetenzen."
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/abstract","Toto je seznam nejvyšších představitelů Jihoafrické republiky od 31. května 1910, kdy získala Jihoafrická unie status dominia."
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/abstract","Republiken Sydafrikas president (engelska: President of the Republic of South Africa) är Sydafrikas statschef och regeringschef. Statschefen besitter den praktiska verkställande makten i landet och är bland annat högste befälhavare för de . Den sydafrikanska konstitutionen har en ytterst ovanlig konstruktion med en stark president som är vald av parlamentet. I de flesta länderna som låter parlamentet välja president är dennes roll ceremoniell (så exempelvis Tysklands förbundspresident och Israels president). Cyril Ramaphosa är Sydafrikas president sedan 15 februari 2018."
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/abstract","O Presidente da África do Sul é o chefe de Estado e de governo da nação sul-africana. O presidente é nomeado pelos membros do Parlamento da África do Sul, sendo, geralmente, o líder do maior partido da nação. Os poderes do presidente são regulamentados pela Constituição e desde a reforma constitucional da era pós-Apartheid, a nação elegeu cinco presidentes: Nelson Mandela, Thabo Mbeki, Kgalema Motlanthe, Jacob Zuma e Cyril Ramaphosa; todos negros. A constituição também determina que o presidente eleito só pode ocupar o cargo por cinco anos, tendo direito a outra candidatura consecutiva, ou seja, um candidato só pode ser presidente da África do Sul por dois mandatos. A residência oficial e sede do gabinete do Presidente é o Union Buildings, edifício construído no início do século XX, localizado na capital administrativa do país, Pretória."
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/abstract","Президент Південно-Африканської Республіки — глава держави і уряду відповідно до конституції держави. З 1961 по 1994 рік посада називалася Державний президент Південно-Африканської Республіки. Президент обирається членами Національної асамблеї, нижньої палати парламенту, і, як правило, на найвищу посаду призначається лідер найбільшої партії, якою починаючи з перших нерасових виборів 27 квітня 1994 року є Африканський національний конгрес. У Конституції 1983 року посади президента і прем'єр-міністра були об'єднані, а термін повноважень обмежувався чотирма роками. Починаючи з 1993 року термін перебування президента на посаді було збільшено до двох п'ятирічних термінів. Першим президентом, обраним за новою конституцією був Нельсон Мандела і чинний президент Джейкоб Зума."
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/af","President van Suid-Afrika"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/National_Assembly_of_South_Africa"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/department","http://dbpedia.org/resource/Government_of_South_Africa"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/flagcaption","Presidential Standard"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/incumbentsince",2018-02-15
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/insigniacaption","Presidential Seal"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/insigniasize",100
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/nr","uMongameli weSewula Afrika"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/nso","Mopresidente wa Afrika Borwa"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/post","President"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/precursor","http://dbpedia.org/resource/State_President_of_South_Africa"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/property/salary","R 3,900,000 annually"
"http://dbpedia.org/resource/President_of_South_Africa","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Head"
"http://dbpedia.org/resource/President_of_South_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/President_of_South_Africa?oldid=1123824125&ns=0"
"http://dbpedia.org/resource/President_of_South_Africa","http://dbpedia.org/ontology/wikiPageLength",26946
"http://dbpedia.org/resource/President_of_South_Africa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/President_of_South_Africa"
