"subject","predicate","object"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_Kosovo"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Curaçao"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Ignacio_de_Velasco"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadine_Velazquez"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spice_Girls"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuestra_Belleza_El_Salvador"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Lazarus"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Costa_Rica"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharkiv"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau,_Bahamas"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Antigua_&_Barbuda"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayman_Islands"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_City,_Texas"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luque"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_New_Zealand"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puteri_Indonesia"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Cyprus"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accra"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Femina_Miss_India"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Dominican_Republic"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_2000"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_2004"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_2005"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_2006"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Parchment"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khánh_Hòa_province"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_Albania"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_2007"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_2009"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikimoto_Crown"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_2013"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandy"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Kazakhstan"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Cayman_Islands"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_Canada"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+07:00"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Estonia"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_Australia"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yona,_Guam"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_Bahamas"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Marta"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_2008_events_in_Asia"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_Croatia"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_Germany"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavanger"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_France_2008"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chongqing"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Convention_Center"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Korea"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_China"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Hill,_Ontario"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Ferraris"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_Beautiful_Girl_in_Nigeria"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simran_Kaur_Mundi"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukovica"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Tajik"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Colombia"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinandega"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Russia"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telemundo"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Hellas"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaa"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alizée_Poulicek"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Russia_2007"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Estrella_Mauritius"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anya_Ayoung-Chee"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Serbia"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_South_Africa"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universo_Brasil"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Harcourt"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Singapore_Universe"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M'banza-Kongo"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Trump_Organization"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystle_Stewart"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_City"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_Binh_Province"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Peru"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Israel"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tansey_Coetzee"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfina_Nassyrova"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miss_Universe_by_year"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirana"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Jamaica_Universe"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karol_Castillo"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Polonia"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Nederland"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quetzaltenango"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huy"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebeca_Moreno"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salcedo,_Hermanas_Mirabal"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Name_Is_Earl"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariann_Birkedal"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Puerto_Rico"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tbilisi"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Sten"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Norway"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Egypt"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Nicaragua"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oranjestad,_Aruba"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Ecuador"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_Sri_Lanka"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Paraguay"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maraval"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giannina_Rufinelli"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trujillo,_Peru"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_Slovenia"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_Slovenskej_Republiky"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalina_Lydster"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_Vietnam"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_Vietnam"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binibining_Pilipinas"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_Switzerland"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_Tanzania"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limassol"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_Thailand"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Salvador"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MU2008_national.JPG"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nongkhai"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ksenia_Sukhinova"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Venezuela"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Lat"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Moro"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universo_Italia"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Uruguay"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Trinidad_and_Tobago"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celaya"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Turkey"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Television"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Turks_and_Caicos"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Miss_Universe_2008,_top_5.JPG"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Miss_Universe_2008_Map.PNG"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavintra_Photijak"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nha_Trang"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Ji-seon"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Argentina"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Spain"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesliana_Pereira"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Dundovic"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Angola"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strážnice_(Hodonín_District)"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beauty_pageants_in_Vietnam"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Dementiev"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuestra_Belleza_México"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikšić"
"http://dbpedia.org/resource/Miss_Universe_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missuniverse.com"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미스_유니버스_2008"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Miss_Universo_2008"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miss_Universo_2008"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Miss_Universe_2008"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r052c"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Miss_Univers_2008"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوشیزه_جهان_۲۰۰۸"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bmrg"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мисс_Вселенная_2008"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hoa_hậu_Hoàn_vũ_2008"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Miss_Universe_2008"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1143088"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นางงามจักรวาล_2008"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Miss_Universo_2008"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Miss_Universum_2008"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Miss_Universe_2008"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملكة_جمال_الكون_2008"
"http://dbpedia.org/resource/Miss_Universe_2008","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Miss_Universo_2008"
