"subject","predicate","object"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/property/birthPlace","Hampton Hill, Middlesex, England"
"http://dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Imperial_College_London"
"http://dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hollywood_Records_artists"
"http://dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_male_singers"
"http://dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_singers"
"http://dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_Scottish_descent"
"http://dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_welfare_workers"
"http://dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rock_singers"
"http://dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_multi-instrumentalists"
"http://dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_singer-songwriters"
"http://dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_writers"
"http://dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_astronomers"
"http://dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_+_Adam_Lambert_members"
"http://dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rock_guitarists"
"http://dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rock_keyboardists"
"http://dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_agnostics"
"http://dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_guitarists"
"http://dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Hampton_School"
"http://dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_Liverpool_John_Moores_University"
"http://dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_astrophysicists"
"http://dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_record_producers"
"http://dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_London"
"http://dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_guitarists"
"http://dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_(band)_members"
"http://dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_+_Paul_Rodgers_members"
"http://dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hampton,_London"
"http://dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rock_pianists"
"http://dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_pianists"
"http://dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_singers"
"http://dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brian_May"
"http://dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ivor_Novello_Award_winners"
"http://dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_male_singers"
"http://dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_guitarists"
"http://dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lead_guitarists"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageID",42069
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageRevisionID",1123069217
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riff"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Sackur"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Moran_(music_producer)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drafter"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Cornish"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_at_the_Brixton_Academy_(Brian_May_album)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'39"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Rothery"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Horizons"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'39_(Queen_song)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Wants_to_Live_Forever"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrophysics"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_II"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Company_(Queen_song)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaha_DX7"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tōkai_Guitars"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibanez_JS_Series"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tremolo"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Valley"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_Kingdom_general_election"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Will_Rock_You_(musical)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M4_motorway"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_animation"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Imperial_College_London"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_(song)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Johnson"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_meme"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Dead,_All_Dead"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Python_and_the_Holy_Grail"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badger_Badger_Badger"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Taylor_(Queen_drummer)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEO-MAPP"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neko_Case"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanna_Hoffs"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinton_Waldrist"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Singer"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Rowan-Robinson"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaglyph_3D"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damselfly"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Special"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Python"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sail_Away_Sweet_Sister"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_at_Wembley_'86"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Made_in_Heaven"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer_review"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_of_England_and_Wales"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Wight_Festival_2016"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Newton"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_Rock_(song)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomer_Royal"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brian_May_Band"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hollywood_Records_artists"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Attack"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Richard"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platinum_Party_at_the_Palace"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platinum_Jubilee_of_Elizabeth_II"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_male_singers"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cameron"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_(Queen_song)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mouzillat"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icarus_(journal)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Satriani"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_World"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cozy_Powell"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brixton_Academy"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overkill_(Motörhead_song)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_solo"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HARDtalk"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Powell"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Memorial,_London"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_Love_(Queen_song)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Too_Much_Love_Will_Kill_You"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-Dubz"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Times_Rich_List"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Night_at_the_Opera_(Queen_album)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusty_Schweickart"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheer_Heart_Attack"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glam_rock"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man_2"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_rights"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man_2_(soundtrack)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Store_Day"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aimee_Mann"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Old_Fashioned_Lover_Boy"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interplanetary_dust"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zucchero_Fornaciari"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washburn_RR-V_Tour_Series"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_the_Young_Dudes"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_theatre"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Corbyn"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterpoint"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_to_the_Light"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Danel"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_+_Paul_Rodgers_Tour"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Village_Lost_and_Found"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnostic"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Wakeman"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cosmos_Rocks"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Loveless"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_roll"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GCE_Ordinary_Level"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweep_picking"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Vidal"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone's_100_greatest_guitarists_of_all_time"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheer_Heart_Attack_(album)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibson_Les_Paul"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Cooper"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteroid_impact_avoidance"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteroid_Day"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furia_(album)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Barron"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parlophone_Records"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PETA_UK"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Page"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gove"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Cold_Crazy"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Casswell"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_William"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marillion"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_Club"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibson_Flying_V"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddington_Bear"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_smoking_bans"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Holdridge"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_the_Badger_Badger_Badger"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_Festival"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_Me_Live"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stent"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_singers"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_+_Adam_Lambert_2016_Summer_Festival_Tour"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Pinocchio_(1996_film)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zodiacal_light"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Zimmer"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjo_uke"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherie_Blair"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welcome_to_the_Black_Parade"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_+_Adam_Lambert"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Dog_Named_Gucci"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plectrum"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Science"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_welfare_workers"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaha_Corporation"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twickenham_Stadium"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Records"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(band)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_people_of_Scottish_descent"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prophet's_Song"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet_Rock_(radio_station)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skiffle"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_multi-instrumentalists"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Finger_Death_Punch"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_rock_singers"
