"subject","predicate","object"
"http://dbpedia.org/resource/Fred_Hackett","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Fred_Hackett","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fred_Hackett?oldid=1109295170&ns=0"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/wikiPageLength",13794
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/New_Zealand_Labour_Party"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Fred_Hackett__Tenure__1"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Fred_Hackett__Tenure__2"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Fred_Hackett__Tenure__3"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Fred_Hackett__Tenure__4"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Fred_Hackett__Tenure__5"
"http://dbpedia.org/resource/Fred_Hackett","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Fred_Hackett__Tenure__6"
"http://dbpedia.org/resource/Fred_Hackett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fred_Hackett"
