"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virgin_Records_artists"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_(Blue_Man_Group_album)"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obie_Award"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Voice_of_Germany"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TIM_Brasil"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Playhouse"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Latin_Grammy_Awards"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shake_It_Up_(U.S._TV_series)"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoon_Morakot_(2009)"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrubs_(tv_show)"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago,_Chile"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentium_III"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Bonham"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_concert"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_at_The_Venetian_–_Las_Vegas"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invoice_(company)"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astor_Place_Theatre"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_(Blue_Man_Group_album)"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiësto"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mime_artist"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-conscious"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractals"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Star"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roppongi"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Wall"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potsdamer_Platz"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Complex_(album)"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OK_Orchestra"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkes-Barre,_Pennsylvania"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_score"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panasonic_Theatre"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Pop_Instrumental_Album"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Complex_Rock_Tour_Live"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Scott_(singer)"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_charts"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Unique_Theatrical_Experience"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masked_musicians"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Performing_groups_established_in_1987"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrino"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Percussion_ensembles"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naïve"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumbing"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robots_(2005_film)"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museumsquartier"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Martin"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rambo"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VJ_(video_performance_artist)"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Drew_Carey_Show"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Got_Talent"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum!"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impractical_Jokers"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prairie,_Texas"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_establishments_in_New_York_City"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GEAR_(theatre_show)"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Campbell"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Williams"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skulptur_Marlene-Dietrich-Platz_4_(Tierg)_Buddy_Bär.jpg"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(U.S._TV_program)"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalajara,_Jalisco"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deal_or_No_Deal_(U.S._game_show)"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Matthews"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_performance_artists"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Relm"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obie_Award_recipients"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaquille_O'Neal"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Free"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_to_Be_a_Megastar_Live!"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tonight_Show_Starring_Jimmy_Fallon"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrested_Development_(TV_series)"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elements_of_Life"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_overload"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regis_and_Kelly"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_that_filed_for_Chapter_11_bankruptcy_in_2020"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Channel"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121226071938/http:/www.thestar.com/article/96561"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130130224537/http:/articles.orlandosentinel.com/2007-01-05/entertainment/NEWTIX05_1_blue-man-orlando-house-of-blues"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playbill.com/article/blue-man-group-inside-the-tube-airs-on-pbs-dec-6-com-136863"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://bluemangroup.com.au/"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tellyawards.com/winners/2021/branded-content/craft-videography-cinematography/blue-man-group-x-friends-anniversary/247676/"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120413211945/http:/www.bluemangroup.ch/"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robwalker.net/contents/as_blueman.html"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kodo.or.jp/news/20121010bluemanxkodo_en.html"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100901090640/http:/www.bluemanboycott.com/variety_062605.html"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://podtail.com/en/podcast/the-evolver/chris-wink-the-visionary-roots-of-blue-man-group/"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161007031255/https:/www.coloribus.com/festivals-awards/obie-awards/OBIE_Awards_2010/%3Ffilters=%7B%22Event%22%3A%224455%22%2C%22EventLevelType%22%3A%5B%225%22%2C%222%22%2C%223%22%2C%225%22%5D%2C%22Nomination%22%3A%2220605%22%7D"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blueman.com/"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blueman.jp/"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluemangroup.de/"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/search.php%3Fquery=creator%3A%22BlueManLibrary.com%22&sort=-date"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etnow.com/news/features/2000/eddy2000.htm"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080614044820/http:/www.kapitalmag.ca/index.php%3Foption=com_content&task=view&id=14&Itemid=2"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304025917/http:/www.lortelaward.com/previous_nominees_and_recipients.htm%23two"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inc.com/magazine/20080801/how-we-did-it-the-blue-man-group.html"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blue_Man_Group"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blue_Man_Group"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Blue_Man_Group"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10334210-2"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Blue_Man_Group"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52sbw"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140184215"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Blue_Man_Group"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บลูแมนกรุป"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルーマン"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blue_Man_Group"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7701644-0"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Blue_Man_Group"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בלו_מן_גרופ"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blue_Man_Group"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q885763"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blue_Man_Group"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blue_Man_Group"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blue_Man_Group"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블루_맨_그룹"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blue_Man_Group"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025w36"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/dbcec54d-49c8-4d61-8512-8025bb37bf8e"
"http://dbpedia.org/resource/Blue_Man_Group","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Blue_Man_Group"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_theatre_group"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cirque_du_Soleil"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DramaDesk_UniqueTheatricalExperience_1976–2000"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blue_Man_Group"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MusicBrainz_artist"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Man4_(SP)_2009_Brazil.jpg?width=300"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/property/caption","Blue Man Group in Brazil in 2009"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Performance_art"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/property/id","dbcec54d-49c8-4d61-8512-8025bb37bf8e"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/property/id",1292489
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/property/location","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/property/location","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/property/location","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Cirque_Du_Soleil"
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/abstract","Blue Man Group es un grupo creativo de origen estadounidense, fundado por , y , en los años ochenta. En sus espectáculos, el grupo representa a un trío de mimos llamado Blue Men (en español, ‘hombres azules’ u ‘hombres nostálgicos’). La apariencia característica de los artistas son sus rostros pintados de azul, sus cabezas cubiertas con gorros de látex del mismo color (similares a los usadas por los nadadores), guantes azules y ropa de color negro. Las actuaciones en teatros de Blue Man Group incorporan la música rock, con énfasis en las percusiones, participación del público, iluminación sofisticada y grandes cantidades de papel. También son conocidos por cubrir con plástico a los espectadores situados en las primeras filas de la platea para protegerlos de las diversas sustancias que son empleadas por ellos en el escenario, tales como comida, pintura, etc. Sus actos tienen temas familiares, humorísticos, energéticos y frecuentemente satirizan la vida moderna. La mayor parte de su humor rompe la cuarta pared, como por ejemplo, cuando interrumpen su presentación, para ridiculizar a los que llegan atrasados. Existen grupos de BMG en las ciudades de Nueva York, Boston, Chicago, Las Vegas, Berlín, Londres, Ámsterdam, Oberhausen y Orlando."
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/abstract","I Blue Man Group sono un gruppo musicale e di performance art fondato nel 1991 a New York da tre compagni di università, Phil Stanton, Chris Wink e Matt Goldman."
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/abstract","Blue Man Group é uma companhia de conteúdo e entretenimento fundada em 1987 por Phil Stanton, Chris Wink e Matt Goldman. A organização, que conta com um centro de pesquisa e desenvolvimento próprio, produz experiências para diversos meios, sendo mais conhecida pelos inventivos espetáculos teatrais e concertos de música. Nas performances, lideradas por três integrantes azuis e carecas, o grupo incorpora música experimental (com ênfase na percussão), a esquetes de comédia e experiências multimídia. Com shows (fixos, especiais e turnês) que se espalham por quatro continentes, estima-se que mais de 25 milhões de pessoas já tenham visto uma performance do Blue Man Group."
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/abstract","Le Blue Man Group (souvent abrégé Blue Man ou BMG) est un groupe artistique fondé en 1991 à New York par Phil Stanton, Chris Wink et Matt Goldman. Durant un temps, sept troupes sont en représentation à travers le monde (une en tournée mondiale et six en résidence dans des théâtres à Berlin, New York, Boston, Chicago, Las Vegas et à Universal Studio à Orlando), de nombreux comédiens se relayant pour interpréter les Blue Man. Le 6 juillet 2017, le groupe Cirque du Soleil achète la société Blue Man Group."
"http://dbpedia.org/resource/Blue_Man_Group","http://dbpedia.org/ontology/abstract","Blue Man Group (МФА: [blu: mæn ɡruːp], в пер. с англ. - Группа синие люди) — музыкальный коллектив из Нью-Йорка, выступление которого сопровождается разного рода представлениями в сценическом образе «синих инопланетян». В состав группы входят Мэтт Голдман, Фил Стантон и Крис Винк. Известны необычными способами исполнения музыкальных произведений с использованием труб из поливинилхлорида, воздушных шпаг и других странных музыкальных инструментов. Группа была основана в 1987 году. Настоящим прорывом для Blue Man Group стал тур в 2003 году с концертом Complex Rock Tour, который позже был выпущен на DVD.В 2006 году группа запускает второй тур How to Be a Megastar Tour 2.0. На сегодняшний день основатели группы занимают административные посты в Blue Man Productions, компании, которая занимается организацией шоу Blue Man Group."
