"subject","predicate","object"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potential_difference"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chemical_elements"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beryllium"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organomagnesium_compound"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osteocalcin"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phosphorylation"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cofactor_(biochemistry)"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-transition_metal"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chemical_elements_with_face-centered_cubic_structure"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_number"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon-burning_process"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta_plus_decay"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angular_momentum"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Face-centered_cubic"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_spin"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osteoporosis"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_number_(physics)"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dicalcium_phosphate"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alkaline_earth_metals"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_lactobionate"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_electron_capture"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmogenic_nuclide"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypocalcemia"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidney_stone"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedimentary_rocks"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphry_Davy"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcitonin"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serine"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strontium"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alkaline_earth_metal"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricalcium_phosphate"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osteomalacia"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essential_element"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isotope_fractionation"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relative_humidity"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheese"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liming_rosin"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithosphere"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionic_compound"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soy"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_beta_decay"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurotransmitter"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antimony"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_cycle"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland_spar"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluorite"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_dioxide"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electron_configuration"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionic_radius"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bismuth"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_in_biology"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_messenger"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunar_highlands"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analytic_chemistry"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspartic_acid"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclopentadiene"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multivitamin"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parathyroid_hormone"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_phosphate"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leavening_agent"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Lavoisier"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydentate"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dietary_supplements"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Martin_af_Pontin"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divalent"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeleton"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicarbonate"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_inorganic_carbon"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakfast_cereal"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disproportionation"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_water"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanthanide"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone_sialoprotein"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Calcium"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electron_capture"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ca(aq)6_improved_image.tif"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anhydrite"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_drip_line"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonne"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R-process"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_(material)"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enthalpy_of_formation"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromium"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrombosis"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phospholipid"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coordination_complex"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulnerable_plaque"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peroxide"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbol_(chemistry)"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_battery"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercurocene"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandium"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_acetate"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetany"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_membrane"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardine"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_kiln"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lattice_energy"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcite"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_fortification"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscle_cell"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primordial_nuclide"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_plaster"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolerable_upper_intake_level"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclopentadienyl"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfur"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioisotope"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonia"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_transduction"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminate"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium-48"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_(biology)"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscle_contraction"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitamin_D"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argon"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_chloride"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_citrate"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_citrate_malate"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_cycle"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antacid"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_supplementation"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zirconium"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Medicine"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anisotropy"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinc"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_carbonate"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proton_emission"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molar_concentration"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trypsin"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_lactate"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta_decay"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_malate"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potassium"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toothpaste"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potassium-40"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_nitride"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apatite"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_oxalate"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzyme"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_oxide"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethylenediaminetetraacetic_acid"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_gluconate"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrosine"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_hydride"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_hydroxide"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Keys"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelate"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barium"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelation"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Even_and_odd_atomic_nuclei"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europium"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osteopontin"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutron_emission"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sodium_channel_blockers"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanium"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidney"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHO_Model_List_of_Essential_Medicines"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_peroxide"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radium"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermetallic_compound"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_silicate"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_affinity"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platinum"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_sulfate"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_sulfite"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutron_activation"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta_minus_decay"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_shell"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Pyramid_of_Giza"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noble_gas"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurons"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Sea"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PH"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorium"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_language"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranium"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisphosphonate"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_element"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tectonics"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Food_Safety_Authority"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lathe"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carboxyl_group"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nap.edu/read/13050/chapter/7%7C"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കാൽ‌സ്യം"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kalsiyum"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Calcio_(element_chimich)"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كالسيوم"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕੈਲਸ਼ੀਅਮ"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kalisi"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Càuss_(element)"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кальцый"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/કેલ્શિયમ"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Calcium"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Calsiwm"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kalsium"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kalcij"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルシウム"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/क्याल्सियम"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แคลเซียม"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کەلسیۆم"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கல்சியம்"
