"subject","predicate","object"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogel_dressing"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweetener"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscous"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laxative"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glycerols"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reagents"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancomycin"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_blood_cell"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transesterification"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmaceutical_formulation"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerosis"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directive_on_the_Promotion_of_the_use_of_biofuels_and_other_renewable_fuels_for_transport"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium_hydroxide"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epichlorohydrin"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hygroscopy"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commodity_chemicals"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIA"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_English"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipid"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cosmetics_chemicals"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tincture"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phospholipid"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrolysis"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryoprotectant"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Large_intestine"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_gauge"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fragrance"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen_bonds"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activated_carbon"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoxalic_acid"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatty_liver_disease"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miscible"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lactobacillus_reuteri"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macronutrient"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gleitmittel_Personal_Lubricants.jpg"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamite"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soapmaking"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_number"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_alcohol"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redox"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_energy"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prochirality"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biofuel"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacteria"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fog_machine"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xylitol"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solketal"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elixir"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction_of_electronic_cigarettes"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propylene_glycol"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleochemical"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triglycerides"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economical"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adipose_tissue"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sugar_alcohols"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propylene_oxide"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:E-number_additives"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroxyl_group"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_preservative"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glycerophospholipid"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glycolysis"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sucrose"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glycerol_kinase"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypochlorite"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bio-ink"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chlorine"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_additive"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glycerol-3-phosphate_dehydrogenase"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzyme"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluid_extract"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expectorant"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allyl_chloride"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroxyacetone"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanthal_(alloy)"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_impedance"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glassforming_liquids_and_melts"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glycerite"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glyceride"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glycerin_soap"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_bioprinting"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value-added"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_and_Drug_Administration"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biodiesel"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enema"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suppository"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungi"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerosol"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osmotic_laxative"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cough_syrup"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laxatives"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_substitute"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_care"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NaOH"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diethylene_glycol"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angina_pectoris"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carboxylic_acids"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelignite"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epiglottis"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metabolic_pathway"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacteriostatic"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intraocular_pressure"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dental_cavities"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epoxy_resins"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dichlorohydrins"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookie"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LD50"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_exchange"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alcohol_solvents"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicotine"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbohydrate"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_cigarettes"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freezing-point_depression"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-carbohydrate_diet"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_E"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metaplasia"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrolyzed"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_lubricant"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chlorination_reaction"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triacylglycerol"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nematode"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teaspoon"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demulcents"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmaceutical"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humectant"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallow"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jtbaker.com/msds/englishhtml/g4774.htm"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageExternalLink","https://gmd.mpimp-golm.mpg.de/Spectrums/06a47467-ce25-4606-9d46-01ca6d04585f.aspx"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cdc.gov/niosh/npg/npgd0302.html"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гліцерин"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Glyserol"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ग्लीसरीन"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gliserol"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Glyserol"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Glyseroli"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glycerin"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Gliocról"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Глицерин"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グリセリン"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Glicerolis"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γλυκερίνη"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Gliserol"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Glitserin"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gliceryna"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գլիցերին"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Glicerol"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Glicerol"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গ্লিসারল"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Propantriol"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/甘油"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Глицерин"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قلیسیرین"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غليسرول"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Glicerino"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กลีเซอรอล"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഗ്ലിസറിൻ"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Glycérol"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Glicerin"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гліцэрына"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ग्लिसेरोल"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q132501"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Глитсерин"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Глицерин"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/LyQA"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Glicerol"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Glicerol"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Glicerīns"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Glycerin"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/drugbank/resource/drugs/DB04077"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Glicerol"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Glycerol"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Glycerin"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Glicerol"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gliserol"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Glycerol"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گلیسیرین"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Glycerol"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Glicerolo"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glicerol"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Glicerol"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Glütserool"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Glizerina"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4157721-8"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glicerol"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Глицерол"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01781c"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဂလစ်ဆရင်း"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Glýseról"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gliceròl"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/글리세롤"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glycerol"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Глицерин"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Glycerol"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Glicerolo"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Glicerol"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גליצרול"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qliserin"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கிளிசரால்"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gliserin"
"http://dbpedia.org/resource/Glycerol","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Glycerol"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alcohols"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Biochem_reaction_subunit"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Hazards"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Identifiers"
"http://dbpedia.org/resource/Glycerol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox"
