"subject","predicate","object"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MTV_Video_Music_Award_for_Best_Alternative_Video"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Youtube"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Green_Day"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Day_-_Good_Riddance_(Time_of_Your_Life)_cover.jpg?width=300"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/accessDate",2017-08-19
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/accessDate",2022-11-22
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Nimrod_(album)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/artist","Green Day"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Green_Day"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/certyear",1998
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/certyear",1997
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/certyear",2017
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/certyear",2022
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/cover","Green Day - Good Riddance  cover.jpg"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/digital","true"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/genre","folk punk"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/genre","acoustic rock"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/genre","folk"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/genre","Alternative rock"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/headline","CD"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/headline","Australian CD"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/headline","European CD"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/id",11574
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/id",11862
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Reprise_Records"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/length","167.0"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/length","198.0"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/length","154.0"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/length","170.0"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/length","145.0"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/length","149.0"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/length","148.0"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/length","200.0"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Redundant_(song)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/nextYear",1998
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/note","non-LP track"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/note","clean remix"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/note","video"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/note","clean album remix"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/note","album version"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/number",5
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Hitchin'_a_Ride_(Green_Day_song)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/prevYear",1997
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/producer","Green Day"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/producer","Rob Cavallo"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/recorded",1997
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/refname","""mc"""
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/region","Italy"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/region","Canada"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/region","Denmark"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/released",1997-12-02
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/relyear",2006
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/relyear",1997
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/title","Redundant"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/title","You Lied"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/title","Rotting"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/title","Desensitized"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/title","Time of Your Life"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/title","Suffocate"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Redundant_(song)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/title","Good Riddance"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/totalLength","485.0"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/totalLength","951.0"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/totalLength","701.0"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/writer","Billie Joe Armstrong"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/writer","Tré Cool"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Mike_Dirnt"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/abstract","《Good Riddance》는 1997년 12월 23일에 발매된 그린 데이의 노래이다. 리프라이즈 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/abstract","""Good Riddance (Time of Your Life)"" é um single da banda americana Green Day, do álbum Nimrod. Foi lançado em 1997 pela gravadora . Na versão do álbum, bem no início, Billie Joe Armstrong erra na guitarra tocando a 3ª corda ao invés da 4ª (no acorde aberto de sol maior). Ele então tenta novamente, e comete o mesmo erro, murmurando ""fuck!"". Só na terceira tentativa ele toca a corda certa. Entre as tentativas, é possível ouvir a marcação do metrônomo."
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/abstract","Good Riddance (Time of Your Life) (ofta endast kallad Time of Your Life) är en låt av musikgruppen Green Day. Låten har blivit mycket vanlig på skolavslutningar och liknande världen över. Låten skrevs av Green Days sångare Billie Joe Armstrong strax efter att albumet Dookie släpptes. Den släpptes dock inte förrän 1997, tillsammans med albumet Nimrod.En rolig detalj som uppmärksammats mycket är att man i början av låten hör Billie Joe spela fel, säga ""Fuck"" och sedan fortsätta spela. Billie skrev låten i ren frustration för att hans flickvän gjort slut och flyttat.I hope you had the time of your life (hoppas du hade kul med att krossa mitt hjärta).Han insåg att slutet på ett förhållande ändå är en vändpunkt, då man kan se att allt är oförutsägbart (It's something unpredictable) men i slutet måste de ändå vara någon mening med de (but in the end its right). Låten kan tolkas på många sätt men Billies tanke var från början att låten handlade om förhållandet. Många använder låten på begravningar som ett sätt att säga hejdå och hoppas du ""levde livet"" eller hade ett bra liv (had the time of your life)."
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/abstract","Good Riddance (Time of Your Life), aussi appelée Time of Your Life (Good Riddance) ou plus communément Time of Your Life, est un morceau du groupe de punk rock américain Green Day. Ce titre est un des morceaux phares de l'album Nimrod paru en 1997. C'est une ballade qui a été utilisée dans les séries américaines Urgences (saison 4), Do Over (saison 1 épisode 8 ""Star Search"") et Seinfeld.[réf. nécessaire]"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/abstract","„Good Riddance (Time of Your Life)” – ballada rockowa amerykańskiego zespołu Green Day. Chociaż wokalista grupy – Billie Joe Armstrong napisał ją tuż po sukcesie ich trzeciego albumu Dookie (1994), utwór nie był znany aż do jej publikacji na albumie Nimrod w 1997 roku. „Good Riddance (Time of Your Life)” jest bardzo łagodną balladą, która była w pewnym sensie przełomem, ponieważ Green Day byli do tej pory znani tylko z punkrockowego brzmienia. Jednak tytuł piosenki odbił się na postrzeganiu grupy. Jeden z jej członków Tre Cool oświadczył, że ta piosenka jest najprawdopodobniej najbardziej punkową rzeczą, którą mogli kiedykolwiek zrobić. Billie napisał tę piosenkę w mniej niż dziesięć minut."
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/abstract","«Good Riddance (Time of Your Life)» es una canción interpretada por la banda estadounidense de punk Green Day. Aunque fue escrita por el vocalista de la banda, Billie Joe Armstrong, justo después del lanzamiento de Dookie en 1994. La canción no fue publicada hasta 1997, en su quinto álbum de estudio Nimrod. Este fue lanzado como segundo sencillo de dicho álbum, en octubre de 1997. Una versión alternativa apareció como lado b en el sencillo Brain Stew/Jaded, es su versión alemana lanzada en 1995. En 1998 fue galardonada en los premios MTV Video Music Awards, como el Mejor Video Alternativo. Para enero de 2012, «Good Riddance (Time of Your Life)» llevaba vendidas 2 072 000 copias en Estados Unidos."
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/abstract","""Good Riddance (Time of Your Life)"" is een nummer van de Amerikaanse band Green Day. Het nummer werd uitgebracht op hun album Nimrod uit 1997. Op 17 oktober van dat jaar werd het nummer uitgebracht als de tweede single van het album."
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/abstract","Good Riddance (Time of Your Life) è un singolo del gruppo pop punk statunitense Green Day pubblicato nel 1997, estratto dall'album Nimrod. Figura anche nel greatest hits della band International Superhits!."
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/abstract","""Good Riddance (Time of Your Life)"" (or ""Time of Your Life (Good Riddance)"") is a song by American rock band Green Day, released in December 1997 as the second single from their fifth studio album, Nimrod (1997). Although different from the band's usual sound, it is one of their most popular songs. It has also become a staple of their concerts and is usually played as the final song. ""Good Riddance (Time of Your Life)"" became a chart hit, peaking at number 11 on the US Billboard Radio Songs chart and reaching the top 20 in Australia, Canada, Iceland, and the United Kingdom. As of November 2022, the song had sold over 5 million copies, and is certified platinum in the United States, United Kingdom, and Australia, making it the band's most commercially successful single to date."
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/abstract","«Good Riddance (Time of Your Life)» — сингл американской панк-рок группы Green Day. Хотя сама песня была написана Билли Джо Армстронгом сразу после выхода их третьего альбома Dookie (1994), она была выпущена только три года спустя в альбоме Nimrod. и стала третьим синглом, выпущенным в этом альбоме. Альтернативная версия, в другом ключе и с другой обработкой, появилась на би-сайде немецкой версии сингла «Brain Stew/Jaded». На январь 2012 было продано более двух миллионов копий сингла."
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/abstract","「グッド・リダンス (タイム・オブ・ユア・ライフ)」（Good Riddance (Time of Your Life)）は、アメリカのロックバンド、グリーン・デイの楽曲。バンドの5作目のアルバム『ニムロッド』からシングル・カットされ、アメリカのモダンロックチャートで2位を記録した。アメリカ等では、卒業式や結婚式の定番ソングとなっている。 作詞はビリー・ジョー・アームストロング、作曲はグリーン・デイ。"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Good_Riddance_(Time_of_Your_Life)?oldid=1123191575&ns=0"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/wikiPageLength",19529
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/releaseDate",1997-12-02
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Nimrod_(album)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Green_Day"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Acoustic_rock"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Folk_punk"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Hitchin'_a_Ride_(Green_Day_song)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Rob_Cavallo"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Green_Day"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Reprise_Records"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Redundant_(song)"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Tré_Cool"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Billie_Joe_Armstrong"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Mike_Dirnt"
"http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Good_Riddance_(Time_of_Your_Life)"
