"subject","predicate","object"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adweek.com/digital/will-lady-gagas-drones-win-at-cannes-intel-explains-how-it-pulled-off-the-super-bowl-stunt/"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageExternalLink","http://livedesignonline.com/super-bowl-li-2017-halftime-show/super-bowl-li-halftime-show-2017-staging-technical-drawings"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageExternalLink","http://livedesignonline.com/super-bowl-li-2017-halftime-show/super-bowl-li-halftime-show-set-drawings"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cMRS"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Super_Bowl_LI_devre_arası_gösterisi"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การแสดงช่วงพักครึ่งในซูเปอร์โบวล์ครั้งที่_51"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Super_Bowl_LI_halftime_show"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espectáculo_de_medio_tiempo_del_Super_Bowl_LI"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نمایش_بین_دو_نیمه_سوپر_بول_۵۱"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28098262"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Super_Bowl_LI_félidei_show"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/property/this",""
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/property/this","LI"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_halftime_show"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Super_Bowl_halftime_shows"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_end"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lady_Gaga"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_on_Fox"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Super_Bowl_LI_Halftime_Show_logo.png?width=300"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/property/date",2017-02-05
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/property/director","http://dbpedia.org/resource/Hamish_Hamilton_(director)"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/property/last",""
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/property/last",50
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/property/location","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/property/logo","Super Bowl LI Halftime Show logo.png"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/property/next",""
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/property/next","http://dbpedia.org/resource/Super_Bowl_LII_halftime_show"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Ricky_Kirshner"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/property/sponsor","http://dbpedia.org/resource/Pepsi_Zero_Sugar"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/property/venue","http://dbpedia.org/resource/NRG_Stadium"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/abstract","El espectáculo de medio tiempo del Super Bowl LI se llevó a cabo el 5 de febrero de 2017 en el Estadio NRG, ubicado en la ciudad de Houston, Texas, como parte de la 51.ª edición del Super Bowl. La cantautora estadounidense Lady Gaga fue la artista que encabezó la actuación y no contó con ningún invitado especial, siendo la segunda mujer que se presenta en el medio tiempo sola y apenas la cuarta solista en toda la historia.​​ El espectáculo, el cual duró aproximadamente 13 minutos y tuvo un costo superior a los 10 millones de dólares estadounidenses, estuvo dirigido por sexto año consecutivo por el británico Hamish Hamilton.​ Durante la actuación, Gaga usó un overol confeccionado por Versace e interpretó algunos de sus mayores éxitos como «Just Dance», «Bad Romance» y «Born This Way».​​ El inicio contó con una flota de más de 300 drones proveída por Intel, siendo la primera vez en la historia que estos son utilizados para un evento televisado.​ En general, el espectáculo recibió buenos comentarios por parte de los críticos, que alabaron el registro vocal de la cantante y su energía en el escenario, con algunos destacándolo como uno de los mejores espectáculos jamás vistos en el Super Bowl, llegándolo a comparar con los ofrecidos por Michael Jackson en 1993, Prince en 2007 y Beyoncé en 2013.​​ Además de ello, la actuación atrajo una audiencia de 150 millones en las diversas plataformas solo en los Estados Unidos, siendo, según la NFL, el evento musical más visto en la historia del país.​ Por otra parte, en los premios Emmy de 2017, recibió un total de seis nominaciones, más que ningún otro espectáculo de medio tiempo.​"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/abstract","The Super Bowl LI Halftime show took place on February 5, 2017 at NRG Stadium in Houston, Texas, as part of Super Bowl LI. Lady Gaga headlined the show, with no special guests (the first since Super Bowl XLIV), performing a medley of her songs, including material from her then-most recent studio album, Joanne (2016). The performance was met with critical acclaim and is currently the most nominated Super Bowl halftime show in Emmys history, winning the Primetime Emmy Award for Outstanding Lighting Design / Lighting Direction for a Variety Special. Gaga began rehearsing for the show in January 2017. Her sister gave her the idea of performing from atop the NRG Stadium; Gaga worked on the logistics behind it. She promoted the performance by uploading short clips on her social media accounts. Fashion house Versace created the wardrobe for the show with a custom jumpsuit for the singer, while designers Bruce Rodgers and LeRoy Bennett did the show's production work with lighting designer Bob Barnhart of 22 Degrees. The stage was created by All Access Staging & Productions, which had also created previous Super Bowl halftime stages. During the introduction scene, Gaga was accompanied by a fleet of 300 drones provided by Intel, which formed an image of the American flag behind the singer. It marked the first time the drones had been used as part of a television broadcast. The halftime show was critically acclaimed, with media outlets praising Gaga for demonstrating artistic and musical qualities. Some argued it was one of the top Super Bowl halftime performances in history. The show was also noted for its acknowledgment of the LGBT community, the perceived political undertones, and the technical achievement of the use of drones. With 117.5 million television viewers, it was the second most-watched Super Bowl halftime show after Super Bowl XLIX halftime show and had higher average viewership than the game itself. Gaga's music catalogue benefited from the performance, with sales growth for all her records. The song ""Million Reasons"" from Joanne, which was part of the set list, consequently became her 14th top-ten single on the Billboard Hot 100 chart."
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/property/headliner","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/property/sbnumeral","LI"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Super_Bowl_LI_halftime_show?oldid=1114219420&ns=0"
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://dbpedia.org/ontology/wikiPageLength",61039
"http://dbpedia.org/resource/Super_Bowl_LI_halftime_show","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Super_Bowl_LI_halftime_show"
