"subject","predicate","object"
"http://dbpedia.org/resource/Billy_the_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Escapees_from_New_Mexico_detention"
"http://dbpedia.org/resource/Billy_the_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_criminals"
"http://dbpedia.org/resource/Billy_the_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Roman_Catholics"
"http://dbpedia.org/resource/Billy_the_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Escapees_from_Arizona_detention"
"http://dbpedia.org/resource/Billy_the_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_New_Mexico"
"http://dbpedia.org/resource/Billy_the_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nicknames"
"http://dbpedia.org/resource/Billy_the_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_convicted_of_murder"
"http://dbpedia.org/resource/Billy_the_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_convicted_of_murdering_police_officers"
"http://dbpedia.org/resource/Billy_the_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_deaths"
"http://dbpedia.org/resource/Billy_the_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cowboys"
"http://dbpedia.org/resource/Billy_the_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/Billy_the_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminals_from_New_York_City"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageID",151855
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageRevisionID",1123073720
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_births"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pat_Garrett2.jpg"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_De_Baca_County,_New_Mexico"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Territory"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sun_(New_York_City)"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckshot_Roberts"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rancher_Henry_C_Hooker_retouched_cropped.jpg"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chisum"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudonym"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_laundry"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_shot_dead_by_law_enforcement_officers_in_the_United_States"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yginio_Salazar"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_New_Mexico"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lincoln_County_Wars"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1873_Winchester"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Coe_(Lincoln_County_War)"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Koch_(businessman)"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brushy_Bill_Roberts"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LincolnNM_Jail_and_Courthouse.jpg"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_criminals"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunfight_at_Blazer's_Mill"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunfighter"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Richardson"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambidexterity"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Old_West_gunfighters"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunshot_wound"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Old_West_lawmen"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Peter's_Roman_Catholic_Church_(Manhattan)"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gore_Vidal's_Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dane_DeHaan"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clu_Gulager"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_escapees"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Widenmann"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Blake_Nelson"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nicknames_in_crime"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Arizona_Territory"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_jury"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_genre"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dolan_(Lincoln_County_War)"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sumner,_New_Mexico"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_M._Brewer"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_Tunstall"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sumner"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coroner's_jury"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fugitives"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_O'Folliard"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Grant,_Arizona"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Blyth"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gov_Lew_Wallace_in_1893_cropped_lightened.jpg"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pimp"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Tunstall_seated_pose_cropped_and_retouched.jpg"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Maverick_episodes"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BFI_National_Archive"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Chavez_y_Chavez"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Old_West"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Shor"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Rivers_Warriors"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_City,_New_Mexico"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._Mabry"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epix"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_New_Mexico_Territory"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Escapees_from_New_Mexico_detention"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Brady"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanted_poster"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Billy"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhume"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_criminals"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Roman_Catholics"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Deuel"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_Beach,_California"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_County_Regulators"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dick_Brewer_cropped_b&w.jpg"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_County,_New_Mexico"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Left_Handed_Gun"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Escapees_from_Arizona_detention"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Outlaw"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghostwrite"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Stanton"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Gray"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Bowdre"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edna_Foster"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Historic_Site"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_County_War"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hico,_Texas"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish-American"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salida,_Colorado"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Territory"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Historical_Society"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Newman"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Wilson_(outlaw)"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._W._Griffith"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_State_Monument"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_New_Mexico"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Guns_(film)"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Billy_the_Kid_Headstone.jpg"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marshal_Service"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Guns_II"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_the_Kid_(TV_series)"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Garrett"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Oaks,_New_Mexico"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Garrett_and_Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_peace"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_the_Kid_(1911_film)"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_the_Kid_(1930_film)"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tintype"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Rudabaugh"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe,_New_Mexico"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tall_Man_(TV_series)"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Billy_the_Kid_tintype,_Fort_Sumner,_1879-80.jpg"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambling"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Dudley"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slouch_hat"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_the_Governors"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nicknames"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attachment_(law)"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Cavalry"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_works_about_Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_Channel"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outhouse"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_convicted_of_murder"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_convicted_of_murdering_police_officers"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_King"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Maxwell"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chisum"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Ashmun_Upson"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_West_Magazine"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_deaths"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kid_(2019_film)"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Scurlock"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Peppin"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cowboys"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitny_Braun"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Murphy"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_theft"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonita,_Arizona"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Evans"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Pickett_(outlaw)"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_McSween"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boarding_house"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_&_Ted’s_Excellent_Adventure"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno,_California"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitch_(slang)"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Mack_Brown"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folklore_of_the_United_States"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numismatic"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prescott,_Arizona"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Wallace"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Authentic_Life_of_Billy,_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_raiding"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hooker"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pecos_River"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_New_Mexico"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesilla,_New_Mexico"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Newton_Brown"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Department_of_Cultural_Affairs"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Buetel"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Billy-The-Kid-Individual-Tombstone.jpg"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_J._Pollard"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
