"subject","predicate","object"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passion_(Christianity)"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_life"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Successor_to_Saint_Peter"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quo_primum"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_(Catholic_Church)"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Relief_Services"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Christian_denominations_by_number_of_members"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interfaith_dialogue"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_system"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_abuse_of_minors"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Christian_denominations"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecumenical_councils"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_countries"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_Invasion_of_Poland"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_school"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litany_of_the_Saints"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_devotions"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_Radio"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_City_State"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_League_(French)"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Norman_(historian)"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primacy_of_Peter"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-clerical"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laudato_si'"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filioque"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Christian_organizations"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Mariology"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateran_Treaties"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordination_of_women_and_the_Catholic_Church"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_City"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Second_Vatican_Council_by_Lothar_Wolleh_003.jpg"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_sex_abuse_cases_by_country"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_Orthodox_Churches"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_mother_of_Jesus"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_da_Vinci"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_of_Heaven"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photios_I_of_Constantinople"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_monasticism"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MotherTeresa_090.jpg"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_Charity_of_Saint_Vincent_de_Paul"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huguenot"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Cyril_of_Jerusalem"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_and_women"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_doctrine_on_the_ordination_of_women"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Heart"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_XII's_1942_Christmas_address"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Roman_Missal"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitution"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Roman_Empire"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magisterium"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Cullmann"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapsed_Catholic"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conciliar_Church"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_Kolbe"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Antiquity"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_antiquity"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Bishops"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_of_Augsburg"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Cardinals"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Members_of_the_Royal_22e_Regiment_in_audience_with_Pope_Pius_XII.jpg"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Reformation"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_wage"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch_of_Antioch"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stations_of_the_Cross"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexios_I_Komnenos"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mass_at_Lourdes.jpg"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninety-five_Theses"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Orthodox_Patriarch_of_Jerusalem"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperialism"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developed_country"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_conquests"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monde_(crown)"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgical_calendar"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_organizations_established_in_the_1st_century"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_revolution"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_archbishop"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_for_the_Oriental_Churches"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excommunication"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_college"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Stephen_II"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Francis"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:V-2_Rocket_On_Meillerwagen.jpg"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persecution_of_Christians"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Ecumenical_Councils"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annulment_(Catholic_Church)"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seal_of_confession"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven_in_Christianity"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_the_Catholic_Church"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicity"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calles_Law"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolution"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_the_Holy_See"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Clement_VII"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Clement_VIII"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosary"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_Benedict"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_conclave"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Peace_Prize"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judea_(Roman_province)"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_liturgy"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig_Debate"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invincible_ignorance_(Catholic_theology)"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_Papers_in_Economics"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Leith"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Clement_V"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_particular_churches_and_liturgical_rites"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Orders_(Catholic_Church)"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_resistance_to_Nazi_Germany"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_theology"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_abstinence"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atlantic"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_theology_of_sexuality"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communion_(Christian)"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyrs_of_Compiègne"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fornication"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_social_teaching"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Papacy"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assumption_of_Mary"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laborem_exercens"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Church"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environment_(biophysical)"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Catholic_religious_institutes"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Rite"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinists"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYU_Press"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest_Barracks_of_Dachau"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Riley-Smith"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_missions"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Küng"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Benedict_XVI"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birth_control"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_works_of_mercy"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex_opere_operato"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pax_Romana"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enclosed_religious_orders"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consecration"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_apparitions"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Maier"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consecrated_life"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viaticum"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Question"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_Revolution"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consecrated_virgin"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelangelo"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persecution_of_Christians_in_the_Roman_Empire"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_(Catholic_Church)"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriotic_Church"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_I_of_France"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Alexander_VI"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baptême_Cathédrale_de_Troyes_290308.jpg"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_I_and_Christianity"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Curia"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Crusade"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engagement_to_marriage"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legionaries_of_Christ"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Italy"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orientalium_Ecclesiarum"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_rites"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Perugino_-_Entrega_de_las_llaves_a_San_Pedro_(Capilla_Sixtina,_1481-82).jpg"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordination"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_liturgical_rites"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacraments_of_the_Catholic_Church"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Alexander_II"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_sisters"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PetrusPictaviensis_CottonFaustinaBVII-folio42v_ScutumFidei_early13thc.jpg"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paulaudenece1977.jpg"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_reproduction"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BentoXVI-51-11052007_(frag).jpg"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinchas_Lapide"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Communion"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venial_sin"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dignity_of_labour"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_of_Reason"
