"subject","predicate","object"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Nations_organs"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_of_the_United_Nations"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinal_number"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Secretariat"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_National_General_Assembly.svg"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_Nations_Economic_and_Social_Council_Membership.svg"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_current_Permanent_Representatives_to_the_United_Nations"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermajority"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unfunded_mandate"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Csaba_Kőrösi"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dmitry_Medvedev_in_the_United_States_24_September_2009-5.jpg"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_General_Assembly_Second_Committee"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_General_Assembly_Sixth_Committee"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_establishments_in_New_York_City"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_General_Assembly_Third_Committee"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_members_of_the_United_Nations_Security_Council"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_General_Assembly_Resolution_377"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Human_Rights_Council"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacebuilding_Commission"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Disarmament_Commission"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Economic_and_Social_Council"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_General_Assembly_Fifth_Committee"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Civil_Service_Commission"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_General_Assembly_First_Committee"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_General_Assembly_Fourth_Committee"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_General_Assembly_Building"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Palestine"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapporteur"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enumeration"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Conciliation_Commission"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_United_Nations"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micromanagement"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy-seventh_session_of_the_United_Nations_General_Assembly"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_language"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN_secretary-general"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Nations_General_Assembly"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_society"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary-General_of_the_United_Nations"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Methodist.central.hall.london.arp.jpg"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heads_of_State"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_embargo_against_Cuba"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:United_Nations_General_Assembly_Resolution_1514"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Secretary-General_selection"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1645"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_migration"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapter_IV_of_the_United_Nations_Charter"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_government"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RIAN_archive_828797_Mikhail_Gorbachev_addressing_UN_General_Assembly_session.jpg"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_General_Committee"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_of_77"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Panorama_of_the_United_Nations_General_Assembly,_Oct_2012.jpg"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.un.org/ga"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080704085839/http:/www.cfr.org/publication/13490/"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.un.org/en/docs/ga/quick/regular/1"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080302195522/http:/www.undemocracy.com/"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.un.org/webcast"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.un.org/webcast/ga.html"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.un.org/en/docs/ga/"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الجمعيه_العامه_للامم_المتحده"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Assemblea_General_de_les_Nacions_Unides"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_Hội_đồng_Liên_Hợp_Quốc"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကုလသမဂ္ဂ_အထွေထွေညီလာခံ"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Generalna_skupščina_ZN"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஐக்கிய_நாடுகள்_பொதுச்_சபை"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/FNs_generalforsamling"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Asenblea_zenerałe_de_łe_Nasion_Unie"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/संयुक्त_राष्ट्र_महासभा"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Assembleia_Geral_das_Nações_Unidas"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/ÜRO_Peaassamblee"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Közgyűlése"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/BMO_Ğomumi_Mäclese"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1091866120"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/संयुक्त_राष्ट्रे_आमसभा"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/312883034"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PXrK"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asamblea_General_de_las_Naciones_Unidas"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Assemblée_générale_des_Nations_unies"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120wvk4"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cynulliad_Cyffredinol_y_Cenhedloedd_Unedig"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Valné_zhromaždenie_Organizácie_Spojených_národov"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Asemblea_Xeral_das_Nacións_Unidas"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4078799-0"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اقوام_متحدہ_جنرل_اسمبلی"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Allsherjarþing_Sameinuðu_þjóðanna"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Algemene_Vergadering_van_de_Verenigde_Naties"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Assimblêye_djeneråle_di_l'_ONU"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გაეროს_გენერალური_ასამბლეა"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Asamblea_Xeneral_de_les_Naciones_Xuníes"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Generalna_skupština_Ujedinjenih_naroda"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Генерално_собрание_на_Обединетите_Нации"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/联合国大会"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجمعية_العامة_للأمم_المتحدة"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸੰਯੁਕਤ_ਰਾਸ਼ਟਰ_ਮਹਾਂਸਭਾ"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/United_Nations_General_Assembly"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zgromadzenie_Ogólne_Organizacji_Narodów_Zjednoczonych"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vp7"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Generalforsamlinga_til_SN"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvl56KZwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Sidang_Umum_PBB"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/FN's_generalforsamling"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jungtinių_Tautų_Generalinė_Asamblėja"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Маҷмаи_Умумии_Созмони_Милали_Муттаҳид"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کۆڕی_گشتیی_نەتەوە_یەکگرتووەکان"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Conventus_generalis_(Nationes_Unitae)"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/БМО-ның_Генераль_Ассамблеяһы"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Generalversammlung_der_Vereinten_Nationen"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/FN:s_generalförsamling"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γενική_Συνέλευση_του_Οργανισμού_Ηνωμένων_Εθνών"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47423"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/संयुक्त_राष्ट्र_महासभा"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สมัชชาใหญ่แห่งสหประชาชาติ"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اقوام_متحدہ_جنرل_اسمبلی"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Majelis_Umum_Perserikatan_Bangsa-Bangsa"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際連合総会"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĝenerala_Asembleo_de_Unuiĝintaj_Nacioj"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Opća_skupština_Ujedinjenih_naroda"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/ANO_Ģenerālā_asambleja"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Asambleja_e_Përgjithshme_e_Kombeve_të_Bashkuara"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mkutano_Mkuu_wa_Umoja_wa_Mataifa"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Valné_shromáždění_OSN"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Birlashgan_Millatlar_Tashkilotining_Bosh_Assambleyasi"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assemblea_generale_delle_Nazioni_Unite"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Aðalfundur_Sameindu_Tjóða"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Majelis_Umum_Pasarikatan_Bangsa-Bangsa"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Generalna_skupština_Ujedinjenih_nacija"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միավորված_ազգերի_կազմակերպության_գլխավոր_ասամբլեա"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مجمع_عمومی_سازمان_ملل_متحد"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Generalversammlung_der_Vereinten_Nationen"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_Nations_General_Assembly"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Генеральная_Асамблея_ААН"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/НҮБ-ын_Ерөнхий_Ассамблей"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Adunarea_Generală_a_Națiunilor_Unite"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Генеральна_Асамблея_ООН"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Общо_събрание_на_ООН"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdistyneiden_kansakuntien_yleiskokous"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perhimpunan_Agung_Pertubuhan_Bangsa-Bangsa_Bersatu"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Birləşmiş_Millətlər_Təşkilatının_Baş_Assambleyası"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nazio_Batuen_Batzar_Nagusia"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유엔_총회"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Генеральная_Ассамблея_ООН"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Біріккен_Ұлттар_Ұйымының_Бас_Ассамблеясы"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/העצרת_הכללית_של_האומות_המאוחדות"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1085239195"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141511717"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/General%20Assembly%20(UN)"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2005003-3"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Генерална_скупштина_Уједињених_нација"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഐക്യരാഷ്ട്ര_പൊതുസഭ"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Assemblea_General_del_Nationes_Unite"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Birleşmiş_Milletler_Genel_Kurulu"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জাতিসংঘ_সাধারণ_পরিষদ"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Nations_General_Assembly"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Oxford_spelling"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Nations"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
