"subject","predicate","object"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/property/alt","Squadron badge"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/property/battleHonours","*Western Front *
*Somme *
*Somme *
*Hindenburg Line *
*Lys 
*France and Low Countries 
*Invasion Ports *
*Fortress Europe 
*Channel & North Sea *
*Egypt and Libya 
*North Africa *
*Mediterranean 
*Sicily 
*Salerno
*South East Europe 
*Italy *
*Gothic Line
*South Atlantic *
*Gulf 
*Afghanistan *
*Iraq 
 * (Honours marked with an asterisk may be emblazoned on the Squadron Standard)"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/property/branch",23
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Heraldic_badges_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Joint_Helicopter_Command"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/property/dates",1915-05-11
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/property/equipment","http://dbpedia.org/resource/Boeing_Chinook_(UK_variants)"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/property/equipmentLabel","Aircraft"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/RAF_Odiham"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/property/garrisonLabel","Home station"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/property/identificationSymbol","Pegasus rampant, commemorating the squadron's co-operation with the Cavalry Corps on the Somme during the First World War. Approved by King Edward VIII in May 1936."
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/property/identificationSymbol2Label","Squadron badge heraldry"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/property/motto","Animo et fide"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/property/nickname","Burma"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/property/role","Helicopter heavy-lift support"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/property/type","Flying squadron"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/property/unitName","No. 18 Squadron RAF"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/ontology/abstract","No. 18 Squadron RAF brytyjska jednostka lotnicza utworzona 11 maja 1915 w Northolt z Nr 4 Reserve Squadron. Jednostka została wyposażona w samoloty Vickers FB.5 i skierowana na front francuski została wysłana w listopadzie 1915 roku i umieszczona najpierw na lotnisku St. Omer, a następnie Treizennes.Piloci jednostki wykonywali zadania rozpoznawcze oraz wspomagające. W kwietniu 1916 roku jednostka została przezbrojona w samoloty Royal Aircraft Factory F.E.2, a w maju 1917 roku w Airco DH.4. Po zakończeniu wojny jednostka była częścią sił okupacyjnych i powróciła do Wielkiej Brytanii we wrześniu 1919 roku. Został rozwiązany 31 grudnia 1919 roku w Weston-on-the-Green. W całym okresie I wojny światowej odniosła 6 zwycięstw. Łącznie w jednostce w okresie I wojny światowej służyło paru asów myśliwskich m.in.: 
* Giles Noble Blennerhasset (8), Victor Henry Huston (6), Robert Wallace Farquhar (1)."
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/ontology/abstract","No. 18 Squadron of the Royal Air Force operates the Boeing Chinook from RAF Odiham. Owing to its heritage as a bomber squadron, it is also known as No. 18 (B) Squadron."
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/No._18_Squadron_RAF?oldid=1111216236&ns=0"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/ontology/wikiPageLength",21095
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/ontology/activeYearsStartYear",1915-01-01
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*Invasion Ports (1940)*"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*Hindenburg Line(1918)*"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*Lys(1918)"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*France and Low Countries (1939–1940)"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*Gulf(1991)"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*Gothic Line"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*Somme(1918)*"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*Fortress Europe(1941–1944)"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","* (Honours marked with an asterisk may be emblazoned on the Squadron Standard)"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*Channel & North Sea (1940–1941)*"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*South East Europe (1943–1944)"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*Somme(1916)*"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*Italy (1943–1945)*"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*South Atlantic(1982)*"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*Egypt and Libya (1942)"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*Mediterranean(1943)"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*North Africa(1942–1943)*"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*Salerno"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*Iraq(2003–2011)"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*Afghanistan(2001–2014)*"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*Sicily(1943)"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","*Western Front(1915–1918)*"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/ontology/identificationSymbol","Pegasusrampant, commemorating the squadron's co-operation with theCavalry Corpson theSommeduring the First World War. Approved byKing Edward VIIIin May 1936."
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/ontology/motto","()"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/ontology/motto","Animo et fide"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/ontology/role","Helicopter heavy-lift support"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Joint_Helicopter_Command"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/RAF_Odiham"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/No._18_Squadron_RAF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/No._18_Squadron_RAF"
