"subject","predicate","object"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Standard_Hindi"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundeli"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fijian_Indian_diaspora"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu_alphabet"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awadhi"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fijian_language"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crore"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islands"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patna"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Fiji"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_India"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magahi"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagheli_language"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingua_franca"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B:Hindi:Numbers"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_potato"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iarchive:fiji-hindi-a-basic-course-and-reference-grammar-by-rodney-f.-moag-z-lib.org"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verb"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devanagri"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_facto"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Hindi"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Aryan_language"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_C._Pillai"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Pillai"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconut"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_F._Moag"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epenthesis"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Aryan_languages"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-West_Frontier_(military_history)"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nastaliq"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Hindustani"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girmityas"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Iranian_languages"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Fijians"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfective"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haryanvi"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhattisgarhi"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaithi"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wiktionary.org/wiki/Index:Fiji_Hindi"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080218032929/http:/www.adhurasapna.com/"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblesociety.org/wr_370/370_04.htm"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080308065956/http:/www.geocities.com/fijihindi/FijiHindiEnglishDict.htm"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927015408/http:/www.sidsnet.org/pacific/usp/journ/docs/news/wansolnews/wansol0711011.html"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sidsnet.org/pacific/usp/journ/docs/news/wansolnews/wansol0711011.html"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20201223220835/https:/en.wiktionary.org/wiki/Index:Fiji_Hindi"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WA2qgwUK5VY&NR=1"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121029135122/http:/www.fijitimes.com/story.aspx%3Fref=archive&id=168939"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121208214721/http:/myfijiguide.com/about-fiji/local-languages/popular-hindi-phrases.aspx"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090704134049/http:/www.gharpardes.com/"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/wikiPageExternalLink","http://hi.wiktionary.org/wiki/Fiji_Hindi_to_Hindi_Dictionary"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hindi_Ffiji"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Fidžio_hindi"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Фіджыйскі_хіндзі"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาษาฮินดีฟีจี"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fiji_Hindi"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Fidži_hindi"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فجی_ہندی"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4L4fb"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/فجی_ہندی"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Hindi_fixanu"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Фиџискохиндиски_јазик"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Fixhi_Hindi"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/פידזשי_הינדי"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫിജി_ഹിന്ദി"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fiji_Hindi"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fidžinhindi"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ફીજી_હિંદી"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/फिजीहिन्दीभाषा"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Fidjiaanse_Hindi"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Finiji-Hinindi"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fiji_Hindi"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_hindi_figiana"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fidžijski_hindustanski_jezik"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பிஜி_இந்தி"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fidžijská_hindština"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斐濟印地語"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fiji_Hindi"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/فیجی_هندی"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lingua_Hindi_Vitiensis"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Fiji_Hindi"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Fici_hind_dili"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ινδουστανικά_του_Φίτζι"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/फिजी_हिंदी"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фіджійська_гінді"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఫిజి_హిందీ"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fijisch_Hindoestani"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fiji_Hintçesi"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hindi_des_Fidji"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hwsll"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Hindi_Fiji"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لغة_فيجي_الهندية"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/फिजी_हिन्दी"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피지_힌디어"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هندی_فیجی"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fijiansk_hindi"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hindi_fijiano"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Indi_de_Fiji"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيجى_الهنديه"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fiĝia_hindia_lingvo"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fijiko_hindi"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফিজি_হিন্দি"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Inndis_Fìdi"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಫಿಜಿ_ಹಿಂದಿ"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếng_Hindi_Fiji"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46728"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hindi_de_Fiji"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фиджийский_хинди"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fidschi-Hindi"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fidžijski_hindski_jezik"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Fidji_Hindi"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hindi_fidżyjskie"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fijiansk_hindi"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hindi_fiyiano"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фиџи_хинди"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_hindustani_figian"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Fiji_Hindi"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فیجی_هیند_دیلی"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Fidjiana_Hindi-linguo"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fiji-hindi"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/फ़ीजी_हिन्दी"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fiji_Hindi"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィジー・ヒンディー語"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Fídji-hindí"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Hindi_de_Fidxi"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_interlinear"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_language"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hindi_topics"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Central_Indo-Aryan_languages"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:InterWiki"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IAST"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIJ"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Fiji"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Script"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAslink"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footnotes"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fiji_Hindi_in_Devanagari,_Nastaliq,_and_Kaithi_Script.png?width=300"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/script",""
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/script","http://dbpedia.org/resource/Latin_script"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/script","http://dbpedia.org/resource/Kaithi"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/script","Devanagari"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/script","Perso-Arabic"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/altname","Fiji Baat • Fiji Hindustani"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/date",1991
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/date",2020-12-23
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/ethnicity","Indo-Fijians and the Indo-Fijian diaspora"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Indo-Aryan_languages"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/fam","Awadhi and Bhojpuri"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Indo-Iranian_languages"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/fam","Central and Eastern"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/fam","Eastern Hindi and Bihari"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/family","Fiji Hindi-based pidgin"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/imagecaption","Fiji Hindi written in the Latin, Devanagari, Perso-Arabic, and Kaithi Scripts"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/ref","e18"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/states","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/url","https://web.archive.org/web/20201223220835/https:/en.wiktionary.org/wiki/Index:Fiji_Hindi"
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/property/speakers",460000
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/abstract","L'hindi figiano o lingua hindi figiana (Fiji Hindi), conosciuta anche come Fijian Hindi, Fijian Hindustani o Fiji Hindustani, è una lingua indoaria parlata nelle isole Figi."
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/abstract","Fiji Hindi (Devanagari: फ़िजी हिंदी; Kaithi: 𑂣𑂺𑂱𑂔𑂲⸱𑂯𑂱𑂁𑂠𑂲; Perso-Arabic: فجی ہندی) is an Indo-Aryan language spoken by Indo-Fijians. It is an Eastern Hindi language, considered to be a dialect of Awadhi that has also been subject to considerable influence by Bhojpuri, other Bihari dialects, and Hindustani. It has also borrowed some words from the English and Fijian languages. Many words unique to Fiji Hindi have been created to cater for the new environment that Indo-Fijians now live in. First-generation Indians in Fiji, who used the language as a lingua franca in Fiji, referred to it as Fiji Baat, ""Fiji talk"". It is closely related to Caribbean Hindustani and the Bhojpuri-Hindustani language spoken in Mauritius and South Africa. It is largely mutually intellegible with the languages of Awadhi, Bhojpuri, etc. of Bihar and the dialects of Hindi of eastern Uttar Pradesh, but differs in phonetics and vocabulary with Modern Standard Hindi."
"http://dbpedia.org/resource/Fiji_Hindi","http://dbpedia.org/ontology/abstract","Le hindi des Fidji, également connu sous le nom de hindi fidjien ou hindoustani des Fidji, est une langue parlée aux Fidji par la plupart des citoyens fidjiens d'origine indienne. Il provient principalement de la langue awadhi avec une forte influence du bhodjpouri ; malgré son nom, sa relation avec l'hindoustani compris comme l'ensemble hindi-ourdou est plus distante. Il contient aussi des mots issus d'autres langues indiennes, ainsi que du fidjien et de l'anglais."
