"subject","predicate","object"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maltbymainfc.co.uk/"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://fchd.info/MALTBYM.HTM"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09y8fy"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6417023"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maltby_Main_F.C."
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_مالتبی_ماین"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pb9F"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:0"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northern_Counties_East_Premier"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MaltbyMainFC.png?width=300"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/property/capacity",2000
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/property/chairman","Wilf Race"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/property/clubname","Maltby Main"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/property/founded",1916
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/property/fullname","Maltby Main Football Club"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/property/ground","Muglet Lane, Maltby"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/property/manager","Andy Dawson"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/property/nickname","The Miners"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/property/patternB","_redstripes2"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://www.georss.org/georss/point","53.41682222222222 -1.1916888888888888"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/abstract","Maltby Main Football Club is a football club based in Maltby, Rotherham, South Yorkshire. They are currently members of the Northern Counties East League Premier Division and play at Muglet Lane."
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maltby_Main_F.C.?oldid=1116352979&ns=0"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/wikiPageLength",22287
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/capacity",2000
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Maltby,_South_Yorkshire"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maltby_Main_F.C."
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.1916888952255 53.416820526123)"
