"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Mayor"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_T._Seaborg"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Rutherford"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oslo"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_de_Hevesy"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_MacMillan"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghent_University"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Hart_(economist)"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Solow"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Har_Gobind_Khorana"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Commonwealth_University"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Hall"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Chauvin"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Wagner-Jauregg"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Guillemin"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragnar_Frisch"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subrahmanyan_Chandrasekhar"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Haber_Institute_of_the_Max_Planck_Society"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_University"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._Sumner"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragnar_Granit"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cockcroft"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cohen_(biochemist)"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Shiller"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinya_Yamanaka"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aziz_Sancar"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selman_Waksman"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Sauvage"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenoble_Alpes_University"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Hell"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Wilczek"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_G._Gilman"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulio_Natta"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_School_of_Economics"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Kroemer"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_University_of_Denmark"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roderick_MacKinnon"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Mills_Purcell"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Rosbash"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Chamberlain"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allvar_Gullstrand"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannes_Alfvén"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_University_of_Munich"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig_University"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glynn_Research_Laboratories"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Chapel_Hill"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makoto_Kobayashi_(physicist)"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Dausset"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binghamton_University"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morten_P._Meldal"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Huckle_Weller"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Bunche"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Fleming"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Brenner"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_W._Szostak"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_A._Pissarides"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Chapman_Robbins"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Ruska"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_A._Sims"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobus_Henricus_van_'t_Hoff"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_Bloomington"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Delaware"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Mirrlees"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May-Britt_Moser"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Kobilka"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Alder"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_B._Laughlin"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Evans"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ramsay"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Dubochet"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Staudinger"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Katz"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_von_Laue"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Angrist"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Daniel_Phillips"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._Robert_Horvitz"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Friedman"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Deisenhofer"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philipp_Lenard"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Richter"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Barish"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hunt_Morgan"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_L._Goldstein"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Ashkin"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_C._Südhof"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Fischer"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_J._Ratcliffe"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Way_Kendall"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burns_Woodward"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Federico_Leloir"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-Term_Capital_Management"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MRC_Laboratory_of_Molecular_Biology"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_University_of_New_York"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corneille_Heymans"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Wilkins"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Centre_for_Theoretical_Physics"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fogel"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Mössbauer"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Institute_of_Petroleum"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_W._Greider"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Cohen-Tannoudji"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utrecht_University"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_H._Grubbs"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Aspect"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Watson"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Jacob"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Allen_Sharp"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_von_Frisch"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccardo_Giacconi"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Paget_Thomson"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merton_Miller"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Aumann"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Haber"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Thaler"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lipscomb"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_P._Murphy"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Calvin"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syukuro_Manabe"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_E._Williamson"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clauser"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Murray"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulouse_School_of_Economics"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._M._Kirov_Military_Medical_Academy"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_L._Smith"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_George_Wreyford_Norrish"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Svedberg"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Schally"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_University"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cologne"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_du_Vigneaud"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshihide_Maskawa"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Ryle"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Otto_Fischer"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Colorado_Boulder"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_University_School_of_Medicine"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Shapley"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bruce_Merrifield"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Röntgen"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Debye"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_W._Hänsch"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kip_Thorne"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Róbert_Bárány"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luc_Montagnier"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Foundation_for_AIDS_Research_and_Prevention"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_O._Smith"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Macleod_(physiologist)"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiden_University"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyotr_Kapitsa"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rothman"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Stuart_Brown"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Emil_Palade"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Zeeman"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_B._Prusiner"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Cancer_Research_Fund"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Würzburg"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Diderik_van_der_Waals"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curie_Institute_(Paris)"
