"subject","predicate","object"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Bertaud_du_Chazaud"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bédier"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernand_de_Mély"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Hatzfeld"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Bibesco"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Doppagne"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suetonius"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institut_de_France"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félix_Piquet"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Silvestre_de_Sacy"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academie_des_sciences_morales_et_politiques"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoléon-Maurice_Bernardin"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Grammont"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Chamard"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C14hj"
"http://dbpedia.org/resource/Prix_Saintour","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prix_Saintour"
"http://dbpedia.org/resource/Prix_Saintour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56397878"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:,"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/abstract","Le prix Saintour, de la fondation du même nom, est un prix français décerné par les cinq académies composant l'Institut de France. L'Institut de France et l'Académie française ont évoqué le prix Saintour, pour les premières distinctions, lors de la séance publique annuelle du jeudi 16 novembre 1893, présidée par Camille Doucet, secrétaire perpétuel de l'Académie française. C'est un ancien prix annuel de littérature, créé en 1889 par l'Académie française et décerné de 1893 à 1989 L'Académie des inscriptions et belles-lettres et l'Academie des sciences morales et politiques décernent encore le prix Saintour, chacune dans ses sections."
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/abstract","The Prix Saintour is a series of prizes awarded annually by each of the five institutions making up the Institut de France since 1835. It is an annual literary prize, created in by the Académie française and awarded from 1893 to 1989 · The Académie des inscriptions et belles-lettres and the Academie des sciences morales et politiques still award the prix Saintour."
"http://dbpedia.org/resource/Prix_Saintour","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prix_Saintour?oldid=1060284630&ns=0"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageLength",24828
"http://dbpedia.org/resource/Prix_Saintour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prix_Saintour"
