"subject","predicate","object"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Republican_Party_presidential_candidates"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_major_party_presidential_tickets"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Cantor"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presumptive_nominee"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Massachusetts"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Minnesota"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Mississippi"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Missouri"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Palin"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sarah_Palin_by_Gage_Skidmore_2.jpg"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Cheney"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4thdj"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7314689"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_presidential_election,_2008"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_McCain"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Election"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_2008_presidential_elections_series"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sarah_Palin"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_vice_presidential_candidate_selection"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sarah_Palin_by_Gage_Skidmore_2.jpg?width=300"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/property/homeState","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/property/nominee","Sarah Palin"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Paul_Ryan"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Dick_Cheney"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/property/colour","DE0100"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/property/electionDate",2008-08-29
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/property/electionName",2008
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/property/image",160
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/property/nextElection",2012
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/property/nextYear",2012
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/property/previousElection",2000
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/property/previousYear",2000
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/property/title","Vice Presidential nominee"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/property/type","primary"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/abstract","This article lists those who were potential candidates for the Republican nomination for Vice President of the United States in the 2008 election. On March 4, 2008, Senator John McCain of Arizona won the 2008 Republican nomination for President of the United States, and became the presumptive nominee. McCain held an event with Alaska governor Sarah Palin, revealing her as his vice-presidential running mate on August 29, 2008 (the date coinciding both with McCain's 72nd birthday and the Palins' 20th wedding anniversary), at the Ervin J. Nutter Center in Dayton, Ohio, the day after Barack Obama's acceptance speech. The McCain–Palin ticket ultimately lost in the general election to the Obama–Biden ticket. John McCain later in life came to regret the pick."
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2008_Republican_Party_vice_presidential_candidate_selection?oldid=1123461161&ns=0"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/wikiPageLength",16692
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/startDate",2008-08-29
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://dbpedia.org/ontology/title","2008 Republican vice presidential nomination"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2008_Republican_Party_vice_presidential_candidate_selection"
