"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Greece"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikinews"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lucas_Papademos_sidebar"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Greece.svg?width=300"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/property/deputyGovernmentHead","Evangelos Venizelos"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/property/deputyGovernmentHead","http://dbpedia.org/resource/Theodoros_Pangalos_(politician)"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/property/politicalParties","http://dbpedia.org/resource/Panhellenic_Socialist_Movement"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/property/politicalParties","http://dbpedia.org/resource/New_Democracy_(Greece)"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/property/politicalParties","LAOS"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/property/cabinetName","Cabinet of Lucas Papademos"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/property/caption","Prime minister Papademos  and party leaders George A. Papandreou  , Antonis Samaras  , Giorgos Karatzaferis"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/property/dateDissolved",2012-05-17
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/property/dateFormed",2011-11-11
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/property/election","Without election"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/property/flag","Flag_of_Greece.svg"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/property/governmentHead","http://dbpedia.org/resource/Lucas_Papademos"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/property/imageSize",170
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/property/jurisdiction","Greece"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/property/legislatureStatus","Ecumenical government"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/property/legislatureTerm",13
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/property/previous","http://dbpedia.org/resource/Cabinet_of_George_Papandreou"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/property/stateHead","http://dbpedia.org/resource/Karolos_Papoulias"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Caretaker_Cabinet_of_Panagiotis_Pikrammenos"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/abstract","パパデモス内閣（パパデモスないかく）は、経済学者のルーカス・パパデモスが第180代ギリシャ共和国首相に任命され、2011年11月11日から2012年5月16日まで続いたギリシャの内閣である。 全ギリシャ社会主義運動と新民主主義党の連立政権を形成した。"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/abstract","Η Κυβέρνηση Λουκά Παπαδήμου (Νοέμβριος 2011 - Μάιος 2012) σχηματίστηκε με την συναίνεση και την υποστήριξη των κομμάτων του ΠΑΣΟΚ, της Νέας Δημοκρατίας και του ΛΑΟΣ, με Πρωθυπουργό κοινής αποδοχής, τον πρώην Αντιπρόεδρο της Ευρωπαϊκής Κεντρικής Τράπεζας και πρώην Διοικητή της Τράπεζας της Ελλάδος, Λουκά Παπαδήμο. Το υπουργικό συμβούλιο αποτελούνταν από τριανταπέντε στελέχη της προηγούμενης Κυβέρνησης Παπανδρέου, έξι στελέχη της Νέα Δημοκρατίας και τεσσάρων του ΛΑΟΣ.Σύμφωνα με τον νέο Πρωθυπουργό: «Η νέα κυβέρνηση είναι μεταβατική και έχει ένα συγκεκριμένο έργο που πρέπει να επιτελέσει. Το κύριο έργο της είναι η υλοποίηση των συμφωνιών της Συνόδου Κορυφής των ηγετών της ευρωζώνης της 26ης Οκτωβρίου και η εφαρμογή της οικονομικής πολιτικής που συνδέεται με τις αποφάσεις αυτές».Στις 15 Νοεμβρίου, με 255 θετικές ψήφους και 38 αρνητικές, η κυβέρνηση πήρε ψήφο εμπιστοσύνης από τα 4/5 των βουλευτών του Κοινοβουλίου. Εκτός των δυο αριστερών κοινοβουλευτικών κομμάτων, του Κομμουνιστικού Κόμματος (ΚΚΕ) και του Συνασπισμού Ριζοσπαστικής Αριστεράς (ΣΥΡΙΖΑ) που καταψήφισαν την νέα κυβέρνηση, και η ΔΗΜΑΡ αρνήθηκε τη ψήφο εμπιστοσύνης αφήνοντας όμως περιθώρια συνδρομής της αν χρειαζόταν. Σύμφωνα με ορισμένους συνταγματολόγους η διαδικασία που ακολουθήθηκε με την τοποθέτηση του Λουκά Παπαδήμου στη θέση του Πρωθυπουργού αποτελούσε εκτροπή από αυτά που προβλέπει το Σύνταγμα καθώς δεν είχε αρχικά παραιτηθεί από πρωθυπουργός ο Γιώργος Παπανδρέου έτσι ώστε να σχηματιστεί κυβέρνηση συνεργασίας, ενώ πρότειναν την διενέργεια εκλογών ως την καλύτερη συνταγματικά λύση. Επίσης και αρκετά διεθνή Μ.Μ.Ε. θεώρησαν ότι η επιβολή του μη εκλεγμένου Λουκά Παπαδήμου και ο σχηματισμός κυβέρνησης χωρίς εκλογές παραβιάζουν βασικές αρχές της δημοκρατίας, ακόμη και όταν ακολουθείται το γράμμα του νόμου με την λήψη ψήφου εμπιστοσύνης από το κοινοβούλιο."
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/abstract","Het Kabinet-Papadimos was de regering van Griekenland tussen 11 november 2011 en 16 mei 2012. Het was de opvolger van het kabinet-Papandreou en was een coalitieregering van drie partijen: de PASOK, van ex-premier Giorgos Papandreou, de grootste oppositiepartij Nea Dimokratia en de kleinere, rechts-nationalistische LA.O.S.. Het kabinet werd gevormd na de beslissing van Papandreou om een referendum te houden over de Griekse besparingsmaatregelen. Zijn positie was daardoor onhoudbaar geworden, waardoor hij, in samenspraak met president Karolos Papoulias, Loukas Papadimos een interim-coalitieregering van nationale eenheid liet vormen. Het was in Griekenland, dat niet vertrouwd is met coalitieregeringen, de eerste keer in meer dan twintig jaar, sinds het Kabinet-Xenophon Zolotas, dat verschillende partijen de macht delen. Dat komt doordat de partij met de meeste stemmen 50 bonuszetels krijgt en daardoor vrij makkelijk aan een absolute meerderheid kwam. Echter, door de crisis en de zware bezuinigingen die daarop volgende is het Griekse politieke landschap totaal versplinterd geraakt waardoor niet één partij nog aan een meerderheid kwam, ondanks de bonuszetels. Het kabinet-Papadimos werd op 16 mei opgevolgd door het interim-kabinet van Panagiotis Pikrammenos wat aanbleef tot Griekse parlementsverkiezingen van juni 2012. Dit kabinet werd opgevolgd door het Kabinet-Samaras."
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/abstract","Regeringen Papadimos var Greklands regering från dess bildande den 11 november 2011 till dess avgång den 17 maj 2012. Premiärminister var Loukas Papadimos. På grund av den katastrofala ekonomiska kris som drabbade Grekland med början 2010 tvingades den sittande premiärministern, Giorgos Papandreou, att avgå i november 2011 i syfte att bereda väg för en koalitionsregering som ska leda Grekland fram till ett nyval i början av 2012. De större grekiska partierna enades då om att Papadimos skulle leda den nya regeringen. Regeringen är en koalitionsregering som består av PASOK, Ny demokrati och Folklig ortodox samling, som tillsammans ska leda landet till nyval. Efter långa förhandlingar blev partierna eniga om en regeringsplattform, och man utsåg den oberoende ekonomen Loukas Papadimos till premiärminister. 11 av de 17 ministrarna har hängt med från förra regeringen. Till följd av parlamentsvalet hållet i maj 2012 där inga partier lyckats bilda regering togs beslut att en regering bestående av enbart teknorater skulle leda landet fram tills nästa parlamentsval som kommer att hållas i juni 2012."
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/abstract","Das Kabinett der Übergangsregierung Griechenlands des Ministerpräsidenten Loukas Papadimos war vom 11. November 2011 bis zum 17. Mai 2012 im Amt und löste das Kabinett Giorgos Andrea Papandreou ab. Die Regierung wurde von einer drei-Parteien-Koalition aus PASOK, Nea Dimokratia und LAOS unterstützt."
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/abstract","6 ноября 2011 года на фоне глубокого экономического и политического кризиса Йоргос Папандреу созвал экстренное совещание с лидерами оппозиционных партий. В тот же день он объявил о намерении добровольно сложить свои полномочия на посту премьер-министра страны. В конце дня Папандреу и Антонис Самарас, лидер крупнейшей оппозиционной партии Новая Демократия, согласовали создание коалиционного правительства национального единства, которое проведет программу спасения страны от дефолта. Следующие внеочередные парламентские выборы уже назначены на 19 февраля 2012. Среди потенциальных преемников Папандреу наиболее вероятным считался Лукас Пападимос, бывший глава Центробанка Греции и вице-президент Европейского Центробанка. Наконец он и возглавил новое правительство широкой коалиции. 11 апреля 2012 года Лукас Пападимос во время заседания Кабинета министров объявил окончательную дату досрочных выборов - 6 мая 2012."
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/abstract","Vláda Lukase Papadimose představovala řeckou koaliční vládu přechodného charakteru tří politických subjektů v čele s nestranickým ekonomem Lukasem Papadimosem, která zemi dovedla k uskutečněným v květnu 2012. Byla jmenována 11. listopadu 2011 prezidentem republiky Karolosem Papuliasem. Její složení vzešlo z intenzivních zákulisních jednání lídrů tří politických stran v době dlouhodobé řecké dluhové krize. Hlavním cílem je „zajistit naplnění dohody o mezinárodní finanční pomoci a uplatnit v praxi úspornou ekonomickou politiku“, včetně schválení v říjnu dohodnutého záchranného balíku sto třiceti miliard eur a odepsaní padesáti procent řeckých dluhů. Představuje první koaliční kabinet země od let 1989–1990, kdy stát spravovala vláda premiéra Xenophona Zolotase. Participovali na ní zástupci dosud vládnoucího socialistického hnutí PASOK a dále pak dvou bývalých opozičních subjektů konzervativně orientované Nové demokracie a krajně pravicové strany Lidové pravoslavné hnutí (LA.O.S). Kabinet získal pojmenování vláda národní jednoty či vláda národní spásy. Hlavním kandidátem na post premiéra byl v rámci problematických jednání původně předseda Evropského soudního dvora Vasilios Skuris, jenž měl akceptovat podmínky stran. Následně se také hovořilo o Papandreuem navrženém předsedovi řeckého parlamentu . S tímto nominantem však nesouhlasil předseda pravicového Lidového pravoslavného hnutí , který v důsledku toho ze středeční schůzky 9. listopadu odešel. Čtvrtý den jednání 10. listopadu, kdy podal demisi premiér Jorgos Papandreu, nastala dohoda na bankéři a viceprezidentu Evropské centrální banky Lukasi Papadimosovi. 16. listopadu 2011 získala vláda důvěru , když pro ni hlasovalo 255 poslanců, 38 převážně levicových zákonodárců bylo proti a 7 se zdrželo."
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/abstract","The Cabinet of Lucas Papademos succeeded the cabinet of George Papandreou, as an interim three-party coalition cabinet, leading a coalition government formed by the Panhellenic Socialist Movement (PASOK) party, New Democracy party and Popular Orthodox Rally party, after Papandreou's decision to step down, and allow a provisional coalition government to form with the task to take Greece out of a major political crisis caused by the country's debt crisis. It was the first coalition cabinet in Greece since the 1989–1990 Ecumenical Cabinet of Xenophon Zolotas. The Prime Minister Lucas Papademos and the Cabinet were formally sworn in on 11 November 2011."
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/abstract","Le gouvernement Papadímos (en grec moderne : Κυβέρνηση Λουκά Παπαδήμου) est le gouvernement de la République hellénique entre le 11 novembre 2011 et le 17 mai 2012, sous la XIIIe législature du Parlement. Ce gouvernement d'union nationale est dirigé par l'indépendant Loukás Papadímos, ancien gouverneur de la Banque de Grèce puis vice-président de la BCE. Il succède au gouvernement du socialiste Giórgos Papandréou et cède le pouvoir au gouvernement transitoire de l'indépendant Panagiótis Pikramménos, président du Conseil d'État, après qu'aucune majorité ne s'est dégagée lors des élections anticipées de mai 2012."
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/abstract","Уряд Лукаса Пападімоса був сформований 11 листопада 2011 року. 6 листопада 2011 року на тлі глибокої економічної та політичної кризи прем'єр-міністр Йоргос Папандреу скликав екстрену нараду із лідерами опозиційних партій. Того самого дня він оголосив про намір добровільно скласти свої повноваження на посту прем'єр-міністра країни. Наприкінці дня Папандреу та Антоніс Самарас, лідер найбільшої опозиційної партії Нова Демократія, узгодили створення коаліційного уряду національної єдності, який проведе програму порятунку країни від дефолту. Наступні позачергові парламентські вибори первісно були призначені на 19 лютого 2012 року. Серед потенційних наступників Папандреу найвірогіднішими вважалися Лукас Пападімос, колишній голова Центробанку Греції та віце-президент Європейського Центробанку. Зрештою він і очолив новий уряд широкої коаліції. 11 квітня 2012 року Лукас Пападімос під час засідання Кабінету міністрів оголосив остаточну дату дострокових виборів — 6 травня 2012 року."
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/property/oppositionParties",""
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/property/oppositionParties","http://dbpedia.org/resource/Coalition_of_the_Radical_Left"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/property/oppositionParties","Popular Orthodox Rally"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/property/oppositionParties","Independent Greeks"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/property/oppositionParties","Democratic Left"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/property/oppositionParties","http://dbpedia.org/resource/Communist_Party_of_Greece"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabinet_of_Lucas_Papademos?oldid=1092401981&ns=0"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageLength",16779
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabinet_of_Lucas_Papademos"
