"subject","predicate","object"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_New_Testament_Studies"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_in_Islam"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messiah_complex"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messiah"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:B_Facundus_220v.jpg"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_&_Francis"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musnad_Ahmad_ibn_Hanbal"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_of_Olives"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deity"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micaiah"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Koine_Greek"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Hurairah"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Academic_Press"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eschatology_in_the_Bible"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulama"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_warming"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True-believer_syndrome"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novum_Testamentum"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_John"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flavius_Josephus"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Zechariah"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samra_ibn_Jundab"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greco-Roman_antiquity"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number_of_the_beast"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostle_Paul"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=7dvUAwAAQBAJ&pg=PA22"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jewishvirtuallibrary.org/antichrist"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ellopos.net/elpenor/greek-texts/septuagint/chapter.asp%3Fbook=44&page=33"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ellopos.net/elpenor/greek-texts/septuagint/chapter.asp%3Fbook=44&page=34"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ellopos.net/elpenor/greek-texts/septuagint/chapter.asp%3Fbook=44&page=6"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageExternalLink","https://online.ucpress.edu/nr/article-pdf/3/1/60/302991/nr_1999_3_1_60.pdf"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ellopos.net/elpenor/greek-texts/septuagint/chapter.asp%3Fbook=41&page=13"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=EEHY6a0NokQC"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170210113010/https:/www.jewishvirtuallibrary.org/antichrist"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=AaEg1JYJ3esC"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=yCkRz5pfxz0C&pg=PA62"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=MoKxIeOTkqYC&pg=PA238"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ellopos.net/elpenor/greek-texts/septuagint/chapter.asp%3Fbook=44&page=36"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=5GQjwnsoYfQC"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=eEu218TxvsoC&pg=PA381"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Falso_profeta"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/போலி_இறைவாக்கினர்"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/False_prophet"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Falsk_profet"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Valse_profeet"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیامبر_دروغین"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Falso_profeta"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/False_prophet"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Nabii_wa_uongo"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fals_profeta"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Falso_profeta"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ψευδοπροφήτης"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Falso_profeta"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fałszywy_prorok"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sahte_peygamber"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_3q9"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nabi_palsu"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uBd1"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nabi_palsu"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/假先知"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נביא_שקר"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Profet_mincinos"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лжепророки"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Väärä_profeetta"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1993310"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Falsa_profeto"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মিথ্যা_নবী"
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جھوٹا_نبی"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sermon_on_the_Mount"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Href"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christian_Eschatology"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleverse-nb"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleverse"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Signorelli-Antichrist_and_the_devil.jpg?width=300"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/abstract","In religion, a false prophet is a person who falsely claims the gift of prophecy or divine inspiration, or to speak for God, or who makes such claims for evil ends. Often, someone who is considered a ""true prophet"" by some people is simultaneously considered a ""false prophet"" by others, even within the same religion as the ""prophet"" in question. In a wider sense, it is anyone who, without having it, claims a special connection to the deity and sets him or herself up as a source of spirituality, as an authority, preacher, or teacher. Analogously, the term is sometimes applied outside religion to describe someone who fervently promotes a theory that the speaker thinks is false."
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/abstract","Falso profeta, também chamado de pseudoprofeta, é a rotulação dada a uma pessoa que ilegitimamente se proclama detentora de dons do Espírito Santo. Tal rotulação pode tanto decorrer de um falso dom carismático, como do uso do mesmo para fins demagógicos ou demoníacos. No Antigo Testamento, a Bíblia cita vários falsos profetas, como por exemplo Hananias, que falara mal de Jeremias. Também deve se saber que nem sempre o falso profeta usa dons demoníacos, usando quase sempre a falsa alegação e a ajuda para pessoas más. O mais famoso dos falsos profetas do Novo Testamento é o ""Falso Profeta"" do livro de Apocalipse, cujo nome é repetido por três vezes. Este Falso Profeta seria um aliado do Anticristo e da Besta. A figura do Falso Profeta é um dos maiores mistérios da escatologia. Esse Falso Profeta seria igual ao , e continua um mistério por não ter informações extras nem em livros apócrifos. Deus irá então mandá-lo ao inferno se esse não se arrepender.À lei e ao testemunho! Se eles não falarem segundo esta palavra, é porque não há luz neles.Isaías 8:20. Se o homem não falar dessas duas vertentes bíblicas é um falso profeta."
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/abstract","Een valse profeet is iemand die een voorspelling (profetie) doet, die vervolgens niet uitkomt, of iemand die een voorspelling doet in naam van een afgod."
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/abstract","Dalam agama, nabi palsu adalah orang yang membuat klam palsu bahwa ia menerima nubuat atau wahyu, atau berbicara untuk Allah, atau orang yang membuat klaim semacam itu untuk tujuan . Biasanya, orang yang dianggap ""nabi sebenarnya"" oleh beberapa orang dianggap sebagai ""nabi palsu"" oleh orang lainnya, bahkan dalam agama yang sama saat ""nabi"" tersebut dipertanyakan. Dalam cangkupan yang lebih luas, orang tersebut adalah orang manapun yang membuat klaim palsu bahwa ia memiliki hubungan istimewa dengan Deitas dan mengangkat dirinya sebagai sebagai sumber spiritualitas, sebagai seorang otoritas, pengkotbah, atau guru. Sebaliknya, istilah tersebut terkadang dipakai di luar agama untuk menyebut yang yang mempromosikan teori yang dianggap palsu."
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/abstract","Un falso profeta o pseudoprofeta en la creencia religiosa, es aquel individuo que ilegítimamente finge cualidades de profecía o se proclama poseedor o receptor de determinados dones divinos, sin realmente poseerlos. Los falsos profetas se consideran aquellos que se proclaman poseedores de un falso don de carácter profético, o bien, a un falso carisma, una falsa imagen pública o apariencia que utilizan para fines ocultos que pueden ser demagógicos, demoníacos, políticos, u otros intereses lucrativos, económicos, personales, etc. Esta palabra también llega a usarse en el lenguaje coloquial para referirse a un farsante o simulador que se hace pasar por una persona buena, cuando en realidad, esconde motivos maliciosos e ilegítimos."
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/abstract","En falsk profet är inom religion en beteckning på en person som enligt en eller flera trosuppfattningar illegitimt hävdar karismatisk myndighet inom en religiös grupp. Det kan vara en person som enligt dem falskeligen påstår sig ha profetians gåva, eller som använder denna gåva för demagogi eller onda syften."
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/abstract","假先知，或假申言者，是一个人物或宗教概念，指部分基督教、伊斯兰教和犹太教教徒宣称的任何聲稱受神啟示而發布信息的人或團體，但信息其實並非來自真神，跟真神的旨意也不一致，而且假申言者会迷惑住在地上的人去拜敌基督和敌基督的像，并受那兽的印记。假先知对应的词汇是真先知。"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/abstract","Falso profeta è un titolo che si dà ad una persona che illegittimamente si proclama detentrice di particolari conoscenze o messaggi divini. Il termine è a volte applicato al di fuori della religione per descrivere qualcuno che promuove fervorosamente una teoria che altri considerano falsa. La Bibbia parla sovente di falsi profeti, ovvero di persone che, in modo improprio, attribuiscono a sé stessi il titolo di profeta, sia nell'Antico Testamento (per esempio Geremia 6:13,33:8,11-34:7,36:1,8, 13:2), sia nel Nuovo (cfr. Matteo 7,15; Luca 6,26). Il più famoso falso profeta che la Bibbia ci presenta è il personaggio descritto dall'Apocalisse di Giovanni."
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/abstract","Un fals profeta és un individu que fingeix tenir determinats dons divins, com el de profecia, sense realment posseir-los. S'esmenta de manera especial en les religions del Llibre per a referir-se a impostors religiosos contaminats per la falsedat, la malícia de l'apostasia i la hipocresia. També es referix a un farsant o simulador que es fa passar per una bona persona quan en realitat amaga motius maliciosos i il·legítims, a algú que utilitza una falsa aparença amb finalitats ocultes que poden ser demagògiques, demoníaques, polítiques o per a interessos lucratius personals, etc."
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/abstract","Falsa profeto estas titolo kiun oni surmetas al persono kiu senrajte sin proklamas posedanto de apartaj scioj au diaj mesaĝoj. Ĝia nocio koncernas preskaŭ eskluzive la religion, aparte ĉikaze tiun biblian. La Biblio, fakte, ofte parolas pri falsaj profetoj, aŭ pri personoj kiuj, abrupte, atribuas al si mem la titolon de profeto (vidu: Matteo (7, 15); Luko (6, 26). La plej fama falsa profeto prezentata de la Biblio estas la ulo priskribita en la Apokalipso de Johano."
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/abstract","Лжепророки (ложные пророки) — упоминаемые в Священных Писаниях ложные пророки и даже языческие жрецы, которые не были призваны или посланы Богом (удостоены божественного откровения), но пророчествовали по своему измышлению во вред ближних, совращая их с пути истины."
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/abstract","Fałszywy prorok – w religiach abrahamicznych określenie osoby bezpodstawnie przypisującej sobie tytuł przywódcy charyzmatycznego. Oznacza, że twierdzenia o otrzymaniu daru prorokowania przez tę osobę są kłamstwem."
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/abstract","Σε όλη την Βιβλική περίοδο —τόσο κατά τη χριστιανική εποχή όσο και πριν από αυτή— καταγράφεται ότι υπήρχαν ψευδοπροφήτες σε αντιπαράθεση με τους προφήτες που απέδιδαν την προέλευση των προφητικών λόγων τους στον αληθινό Θεό."
"http://dbpedia.org/resource/False_prophet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/False_prophet?oldid=1123197384&ns=0"
"http://dbpedia.org/resource/False_prophet","http://dbpedia.org/ontology/wikiPageLength",31757
"http://dbpedia.org/resource/False_prophet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/False_prophet"
