"subject","predicate","object"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/abstract","Muhammad ibn Abd al-Karim al-Maghili (Arabic: المغيلي), commonly known as Muhammad al-Maghili (c.1440 – c.1505) was a Berber 'alim from Tlemcen, the capital of the Kingdom of Tlemcen, now in modern-day Algeria. Al-Maghili was responsible for converting to Islam the ruling classes among Hausa, Fulani, and Tuareg peoples in West Africa. Al-Maghili toured North and West Africa, observing the state of sharia and challenging the status of dhimmis within the region. His radical views on such subjects would set him against many notable Maghrebian scholars and authorities of the time. In the confines of his theological views, Maghili advanced his political thought in the form of legal advice at the courts of West African rulers and still practiced his crafts in the art of Islamic sciences. Though not ushering in drastic change, Maghili played a great role in the Islamization of West Africa, his writing has been copied, studied, and implemented in West Africa ever since its conception, making him one of the most influential figures in the development of Islam in the region. Maghili's views would result in the persecution of the Jewish community in Tuat and the destruction of the main synagogue at Tamentit. This would occur at the backdrop of anti-dhimmi rhetoric by Maghili and the volatile position of dhimmis within the region. Most information on Al-Maghili's life can be collected from two sources, Ibn Askar's, Dawhat al-Nashir li-Mahasin man kana min al-Maghrib min Ahl al-Karn al-ashir, and Ahmad Baba al-Tinbukti's, Nayl al-Ibtihaj bi-tatriz al-Dibaz. Original manuscripts of his work are available from the United Nations World Digital Library."
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/abstract","Cheikh Abdelkrim El Maghîlî ou aussi Cheikh Abdelkrim El Mer'ili (en arabe: الشيخ عبد الكريم المغيلي) est un érudit musulman algérien, né à Tlemcen en 1425 et mort à Zaouiet Kounta en 1505. Il a poursuivi ses études à Alger et à Béjaïa où il a été successivement l'élève de Abderrahmane at-Taalibi et ."
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/abstract","무함마드 알마길(Muhammad ibn Abd al-Karim al-Maghili, ? ~ 1505년, Muhammad al-Maghili)은 알제리 출신의 학자였다. 도시에서 유대인을 쫓아내는 데 앞장섰으며 당시 실제로 많은 유대인 법당이 파괴되고 추방당했다. 그는 카노의 수장이던 무함마드 룸파의 고문이었으며 정부 고문역을 담당했다. 대표 저작인 On The Obligations of Princes을 썼다."
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/abstract","Muḥammad ibn ʿAbd al-Karīm ibn Muḥammad al-Maghīli al-Tilimsānī (in arabo: الشيخ محمد بن عبد الكريم بن محمد المغيلي التلمساني‎; Tlemcen, ... – 1505) è stato un teologo magrebino, nato nel Regno di Tlemcen all'epoca della dinastia zayyanide. Di idee antisemite, le sue predicazioni provocarono molti problemi ad alcune comunità e dell'Africa subsahariana."
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/abstract","Muhammad ibn Abd al-Karim al-Maghili (en árabe:الشيخ محمد بن عبد الكريم بن محمد المغيلي التلمساني ), comúnmente conocido como Muhammad al-Maghili (c 1440 - c 1505) fue un ulema bereber de Tlemcen, la capital del Reino de Tlemcen, en la actual Argelia. Al-Maghili fue responsable de convertir al islam a las clases dominantes entre los pueblos hausa, fulani y tuareg en África occidental.​ Maghili dirigió una campaña para expulsar a la comunidad judía de la ciudad y tuvo éxito. Muchos de los judíos fueron expulsados de Tlemcen y su sinagoga fue destruida. ​ También se desempeñó como asesor de Muhammad Rumfa, Emir de la ciudad-estado de Hausa, Kano, y escribió un tratado sobre el gobierno, Sobre las obligaciones de los príncipes . ​ Los manuscritos originales de sus obras, se encuentran a disposición de las Naciones Unidas en la Biblioteca Digital Mundial.​"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/abstract","الشيخ محمد بن عبد الكريم بن محمد المغيلي التلمساني (790هـ|1425م تلمسان - 909هـ|1504م أدرار) العلامة والصّدر هو عالم وفقيه مسلم من مدينة تلمسان في أواخر عهد مملكة بني زيان ، كان له دور كبير في نشر الإسلام في أدغال وممالك أفريقيا السوداء، كما اشتهر بقيادته لحرب ضد اليهود في منطقة توات بصحراء أدرار حاليا بسبب محاولتهم مضايقة المسلمين ."
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/abstract","Maomé ibne Abdal Carim Almaguili (Muhammad ibn Abd al-Karim al-Maghili), melhor conhecido somente como Maomé Almaguili (m. ca. 1505), foi um estudioso islâmico de Tremecém, uma cidade situada na atual Argélia. Ele liderou a campanha para expulsar da cidade a comunidade judaica que haviam migrado para lá depois da destruição de Jerusalém pelos romanos séculos antes e foi bem sucedido; muitos dos judeus foram expulsos e sua sinagoga foi destruída. Almaguili também serviu como um conselheiro do , o emir hauçá do Reino de Cano e escreveu um tratado sobre o governo denominado Sobre as Obrigações dos Príncipes. Sua biografia foi escrita pelo escritor Amade Baba, sendo traduzida por M. A. Cherbonneau em 1855, e se tornou um dos principais textos para estudo da história jurídica do Sudão Ocidental. Os manuscritos originais de sua obra estão disponíveis no site das Nações Unidas World Digital Library."
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/abstract","Muhammad ibn ʿAbd al-Karīm al-Maghīlī (arabisch محمد بن عبد الكريم المَغِيلِي, DMG Muḥammad ibn ʿAbd al-Karīmal-Maġīlī * ca. 1440; † ca. 1504) war ein nordafrikanischer muslimischer Gelehrter. Er stammte aus Tlemcen und zeichnete sich nach seiner klassischen Gelehrtenausbildung schnell durch seine radikalen Positionen aus, was vermutlich auch der Grund war, weshalb er vor dem marokkanischen Waṭṭasiden-Sultan in die entlegene Oase Touat floh. Hier fiel er vor allem durch seine Agitation gegen die lokale jüdische Bevölkerung auf, der er vorwarf, gegen die Bestimmungen ihres Ḏimma-Vertrages zu verstoßen und zudem widerrechtlich eine Synagoge errichtet zu haben. Mit diesen Aussagen traf er allerdings bei zahlreichen Gelehrten auf Widerspruch und nachdem bei Ausschreitungen in Tuwāt, die von ihm provoziert wurden, die gesamte jüdische Bevölkerung ermordet worden war, musste al-Maġīlī wahrscheinlich erneut fliehen. Daraufhin setzte er sich in die Bilād as-Sūdān ab, wo er zunächst im Gebiet der Hausa predigte und lehrte, bevor er schließlich um das Jahr 1500 nach Gao zog und sich in den Dienst von stellte. Berühmt ist vor allem seine Schrift, in der er acht Fragen von Askiya Muḥammad beantwortet. Allerdings fand er für seine radikalen Positionen auch im Songhaireich keine Mehrheit und stieß auf das Misstrauen der etablierten Gelehrtenschicht in Timbuktu. Als al-Maġīlīs Sohn in Tuwāt vermutlich aus Rache für das durch seinen Vater provozierte Pogrom von Juden ermordet wurde, forderte al-Maġīlī eine Sippenhaft für alle in Gao weilenden Juden, was Askiya Muḥammad aber ablehnte und sich stattdessen den lokalen Gelehrten in Timbuktu zuwendete. Der Verlust der Gunst des Herrschers trug vermutlich dazu bei, dass al-Maġīlī das Songhaireich wieder verließ und bald darauf in Tuwāt verstarb."
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/property/maddhab","http://dbpedia.org/resource/Maliki"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Scholar"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://schema.org/sameAs","http://viaf.org/viaf/226394274"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Muhammad_al-Maghili?oldid=1121917695&ns=0"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/wikiPageLength",16486
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Muhammad_al-Maghili"
