"subject","predicate","object"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/property/channel","http://dbpedia.org/resource/ITV_Network"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/property/company","http://dbpedia.org/resource/Thames_Television"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/property/creator","Vlasta Dalibor"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/property/creator",""
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/property/creator","Jan Dalibor"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/BBC_Television"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/ITV_Network"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Children's_television_series"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/property/pictureFormat",405
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/property/presenter","Jan Dalibor"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/property/presenter",""
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/property/presenter","Vlasta Dalibor"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/abstract","Pinky a Perky (anglicky Pinky and Perky) je dvojice antropomorfních prasátek, původně hlavních hrdinů stejnojmenného loutkového televizního seriálu pro děti vysílaného v letech 1957–1968 na a následně ještě v letech 1968–1971 na ITV. Postavičky vytvořili čeští emigranti , kteří v roce 1973 na odchodu do důchodu prodali práva k postavičkám společnosti BBC za půl milionu liber. Na základě seriálu vznikaly prakticky od samého počátku také gramofonové desky a později i cédéčka. V roce 2008 ještě vznikl pro BBC One 52dílný seriál , ovšem realizovaný počítačovou animací."
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/abstract","Pinky and Perky is a children's television series first broadcast by BBC TV in 1957, and revived in 2008 as a computer-animated adaptation."
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/abstract","Pinky and Perky är ett animerat barnprogram som ursprungligen sändes i BBC One med premiär år 1957. En ny datoranimerad version av programmet hade premiär år 2008."
"http://dbpedia.org/resource/Pinky_and_Perky","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Pinky_and_Perky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pinky_and_Perky?oldid=1119702961&ns=0"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageLength",16723
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/BBC1"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/ITV_Network"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Thames_Television"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Vlasta_Dalibor"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Jan_Dalibor"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/BBC_Television"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/ITV_Network"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/405_lines"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Children's_television_series"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Vlasta_Dalibor"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Jan_Dalibor"
"http://dbpedia.org/resource/Pinky_and_Perky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pinky_and_Perky"
