"subject","predicate","object"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Fleming_(ornithologist)"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cawkwell"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boarding_school"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hillary"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_McDell"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Appeal_of_New_Zealand"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kingscollege.school.nz/"
"http://dbpedia.org/resource/King's_College,_Auckland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pbpt"
"http://dbpedia.org/resource/King's_College,_Auckland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6410878"
"http://dbpedia.org/resource/King's_College,_Auckland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/King's_College,_Auckland"
"http://dbpedia.org/resource/King's_College,_Auckland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fmbq"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_school_roll_data"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_ago"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schools_in_Auckland"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_COA_wide"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maincat"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kccrest.jpg?width=300"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/address","Otahuhu"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/address","Auckland 1062"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/address","New Zealand"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/address","Golf Avenue"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/affiliations","Headmasters' and Headmistresses' Conference"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/G20_Schools"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/affiliations","Round Square"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/colours","Maroon"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/established",1896
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/free","Carmen Regale"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/free","http://dbpedia.org/resource/Category:People_educated_at_King's_College,_Auckland"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/gender","Senior: Co-ed"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/gender","Junior: Boys"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/head","Simon Lamb"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/motto","Virtus Pollet"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/motto","Latin: Virtus Pollet"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/notes","King's College first applied for arms in 1963 and was granted by the College of Arms in 1966. The Letters patent, however, were apparently forgotten about and not received from the College of Arms until 1980."
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Anglican_Church_in_Aotearoa,_New_Zealand_and_Polynesia"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/type","http://dbpedia.org/resource/Day_school"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/type","http://dbpedia.org/resource/Boarding_school"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/website","http://www.kingscollege.school.nz/"
"http://dbpedia.org/resource/King's_College,_Auckland","http://www.georss.org/georss/point","-36.9584 174.83816"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/abstract","King's College (Latin: Collegium Regis; Māori: Kīngi Kāreti), often informally referred to simply as King's, is an independent secondary boarding and day school in New Zealand. It educates over 1000 pupils, aged 13 to 18 years. King's was originally a single sex boys school but has admitted girls in the Sixth and Seventh forms (Years 12 and 13) since 1980, and in the Fifth form (Year 11) since 2016. King's was founded in 1896 by Graham Bruce. King's was originally situated in Remuera, Auckland on the site now occupied by King's School, Remuera, in 1922 the school moved to its present site in the South Auckland suburb of Otahuhu. The school has strong links to the Anglican church; the Anglican Bishop of Auckland, and the Dean of Auckland are permanent members of the school's Board Of Governors. The College is a member of the Round Square group. King's celebrated its 125-year anniversary in 2021, while the 40 year anniversary of girls attending King's was celebrated in 2020."
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/crest","On a Wreath Or Gules and Azure a Conical Cap per pale Gules and Azure turned up Ermine encircled by an Ancient Crown Or and ensigned by a cross formy fitchy Argent tied about the foot and pendent to the front a Cord twisted Gules and Or and to the back Azure and Or the tassels Or"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/decile",10
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/escutcheon","Per pale Gules and Azure between two Chevronels Or three Estoiles each of eight points alternatively wavy and straight Argent all between three Towers each issuing from an Ancient Crown Or"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/freeLabel","School Song"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/freeLabel","Former Pupils"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/grades",9
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/gradesLabel","Years"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/headLabel","Headmaster"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/moe",89
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/mottoTranslation","Let Manliness Prevail"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/mottoTranslation","Let Moral Courage Prevail"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/mottoTranslation","or"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/property/mottoTranslation","Let Excellence Prevail"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/grades","http://dbpedia.org/resource/Year_Nine"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/officialSchoolColour","Maroon"
"http://dbpedia.org/resource/King's_College,_Auckland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/King's_College,_Auckland?oldid=1123153466&ns=0"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/wikiPageLength",20360
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/address","New Zealand"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/address","Golf Avenue"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/address","Auckland1062"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/address","Otahuhu"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/foundingYear",1896-01-01
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/motto","Latin: Virtus Pollet"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/motto","Let Excellence Prevail"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/motto","Let Moral Courage Prevail"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/motto","or"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/motto","Let Manliness Prevail"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Headmasters'_and_Headmistresses'_Conference"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/G20_Schools"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Round_Square_(educational_organisation)"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Anglican_Church_in_Aotearoa,_New_Zealand_and_Polynesia"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/King's_College,_Auckland","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Day_school"
"http://dbpedia.org/resource/King's_College,_Auckland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/King's_College,_Auckland"
"http://dbpedia.org/resource/King's_College,_Auckland","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(174.8381652832 -36.958400726318)"
