"subject","predicate","object"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brain_Ray_rocking_Viniyl_-_Guitar_Clinic_at_Redbone_Guitar_Boutique,_2009-06-13.jpg"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Clayton"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distortion"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverb"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostinato"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_de_Visée"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YYZ_(song)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagles_(band)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dude_Ranch_(album)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Solo_music"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_box"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sails_of_Charon"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liar_(Queen_song)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oasis_(band)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_amp"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grunge"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_section"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beast_and_the_Harlot"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Summer_(song)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Day"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Take_Me_Alive"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toys_in_the_Attic_(album)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Galbraith"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blind_Illusion"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorpions_(band)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_(music)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_de_Fuenllana"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Sor"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Floyd"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_There_Be_Rock_(song)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Berry"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuzz_bass"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cult"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Kaspar_Mertz"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Removal_Machine"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/While_My_Guitar_Gently_Weeps"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Scarlatti"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Cross"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lap_steel_guitar"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Granados"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_California"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather_Report"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primus_(band)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niccolò_Paganini"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chain"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Bone_Walker"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorus_effect"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accompaniment"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_King"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazy_(Deep_Purple_song)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slide_guitar"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Dog_(Led_Zeppelin_song)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenged_Sevenfold"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Anthony_(musician)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_Rain"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filippo_Gragnani"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Wanna_Be_Your_Dog"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_rock"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiohead"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hamilton_(musician)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concierto_de_Aranjuez"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alonso_Mudarra"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kill_'Em_All"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_solo"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eddie_Van_Halan_-_77_in_New_Haven.jpg"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38_Special_(band)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Deacon"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannibal_Corpse"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Alan_Parsons_Project"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Tubb"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guns_N'_Roses"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_music"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distortion_(guitar)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Times_Bad_Times"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Molino"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobra_Records"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonics"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agustín_Barrios"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_feedback"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvisation"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slapping_and_popping"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howlin'_Wolf"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ride_Like_the_Wind"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solo_(music)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_(U2_song)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonica"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cream_(band)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Allison"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_music"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geddy_Lee"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walking_the_Floor_over_You"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geezer_Butler"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush_(band)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duane_Eddy"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauro_Giuliani"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Tárrega"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Legnani"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_rock"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fade_to_Black_(Metallica_song)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_run"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Le_Roy"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Williams_(guitarist)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_guitar"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Jam"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lute"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Puppets_(song)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_de_Morlaye"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surf_music"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ventures"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/¡Dos!"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alive_(Pearl_Jam_song)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonnie_Johnson_(musician)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Generation_(The_Who_song)"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_blues"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonnie_Mack"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_quartet"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/wikiPageExternalLink","http://guitar.about.com/library/bl100greatest.htm"
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Solo_de_guitarra"
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2446979"
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2JWMd"
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Solo_de_guitare"
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Guitar_solo"
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gitarrsolo"
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гитарное_соло"
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تک‌نوازی_گیتار"
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Соло_на_гітарі"
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_6gm"
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kitarasoolo"
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gitarové_sólo"
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סולו_גיטרה"
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kytarové_sólo"
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Solo_gitar"
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Guitarsolo"
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Guitar_solo"
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gitarsoloo"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Musical_ensembles"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Essay"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parts_of_a_Song"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brain_Ray_rocking_Viniyl_-_Guitar_Clinic_at_Redbone_Guitar_Boutique,_2009-06-13.jpg?width=300"
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/abstract","Гитарное соло — мелодичный отрывок, часть или вся музыкальная композиция, написанная для акустической или электрической гитары. Гитарные соло, которые зачастую содержат различную степень импровизации, используются во многих стилях популярной музыки, таких как блюз, джаз, свинг, джаз-фьюжн, рок и метал. Гитарное соло может быть как в сопровождении других музыкальных инструментов, так и без них."
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/abstract","Gitarsoloo aŭ Gitarsoloaĵo estas soloo, nome melodia muzikero, instrumenta sekcio, aŭ tute muzikpeco verkita por klasika gitaro, elektra gitaro aŭ akustika gitaro. En la 20a kaj 21a jarcentoj gitarsolooj en tradicia muziko kaj popola muziko kia bluso, svingo, ĵazo, rokĵazo, rok-muziko kaj metalroko ofte enhavas virtuozajn teknikojn kaj variajn gradojn de improvizado. Gitarsolooj en klasika gitaro, kiuj estas tipe verkitaj en muzika notacio, estas uzitaj ankaŭ en klasikaj muzikformoj kiaj ĉe ĉambra muziko kaj konĉertoj. Gitarsolooj gamas el neakompanataj verkoj por soloa gitaro al komponaĵoj kun akompano de kelkaj aliaj instrumentoj aŭ de granda ensemblo. La akompanaj muzikistoj por gitarsoloo povas gami el malgranda ensemblo kiel ĵaza kvarteto aŭ rok-bando, al granda ensemblo kia orkestro aŭ ĵazbandego. Neakompanata muziko de akustika gitaro troviĝas en popola kaj klasika muzikoj tiom frue kiom la propra ekzisto de la instrumentoj, kaj la uzado de akustika gitaro kiel soloa voĉo ene de ensemblo datas reen almenaŭ el la Baroka konĉerto. Famaj rokmuzikaj gitarsolooj aŭdeblas ekz. de Led Zeppelin en Stairway to Heaven aŭ de Guns N' Roses en November Rain."
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/abstract","Соло на гітарі — уривок мелодії, частина або вся музична композиція, написана для акустичної або електро гітари. Гітарні соло, які часто містять різну ступінь імпровізації, використовуються в багатьох музичних стилях, як то блюз, джаз, рок і метал. Може бути зіграно як в супроводі інших музичних інструментів, так і без них. На відміну від рифів є унікальною, неповторюваною, частиною композиції."
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/abstract","A guitar solo is a melodic passage, instrumental section, or entire piece of music, pre-written (or improvised) to be played on a classical guitar, electric guitar or an acoustic guitar. In 20th and 21st century traditional music and popular music such as blues, swing, jazz, jazz fusion, rock and metal, guitar solos often contain virtuoso techniques and varying degrees of improvisation. Guitar solos on classical guitar, which are typically written in musical notation, are also used in classical music forms such as chamber music and concertos. Guitar solos range from unaccompanied works for a single guitar to compositions with accompaniment from a few other instruments or a large ensemble. The accompaniment musicians for a guitar solo can range from a small ensemble such as a jazz quartet or a rock band, to a large ensemble such as an orchestra or big band. Unaccompanied acoustic guitar music is found in folk and classical music dating as far back as the instrument's first use in western music, the use of an acoustic guitar as a solo voice within an ensemble dates back at least to the Baroque concerto."
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/abstract","Un solo à la guitare électrique est la partie d'un morceau où le guitariste joue seul afin de pouvoir s'exprimer, avec généralement un accompagnement rythmique basse/batterie et/ou du clavier. On peut trouver des solos dans tous les genres musicaux utilisant la guitare, que ce soit le blues, le jazz, le rock ou le metal. Certains artistes tels Eddie Van Halen jouent des titres instrumentaux composés d'un unique solo. Il est l'occasion pour le guitariste solo de s'exprimer et montrer son talent, en utilisant diverses techniques comme le bend, le vibrato, le slide ou encore le sweep picking. Bien que le solo de guitare soit en principe pratiqué par un seul guitariste, certains groupes ont popularisé les duos de guitaristes, jouant donc des solos à plusieurs. L'origine du solo de guitare est incertaine. On en trouve la trace dans le morceau Lead Pencil Blues de Johnnie Temple, enregistré le 14 mai 1935, paru en 1935."
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/abstract","Gitarrsolo är en musikterm som syftar på att framföra solo på gitarr. Numera, särskilt under 1980-talet, förknippas gitarrsolo många gånger med solo på elgitarr inom hårdrock och heavy metal. Gitarrsolot spelar en central roll i många hårdrockslåtar. Sedan slutet av 1990-talet har gitarrsolot spelat allt mindre roll inom pop, men dess betydelse kvarstår i blues, jazz och rock."
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/abstract","Um solo de guitarra é uma passagem melódica na guitarra interpretada numa música. É mais comum no âmbito do heavy metal e do rock instrumental, embora também apareça frequentemente no blues, jazz e vertentes do rock. O solo pode ser executado de várias formas, mas sempre obedecendo a tonalidade da música, e pode ser de curta ou longa duração."
"http://dbpedia.org/resource/Guitar_solo","http://dbpedia.org/ontology/abstract","Kytarové sólo je v populární hudbě pasáž, sekce nebo celá část hudby psaná pro elektrickou nebo akustickou kytaru. Kytarová sóla, která obsahují různé míry improvizace, se používají v mnoha žánrech populární hudby jako blues, rock, metal a v jazzových stylech jako swing a jazz fusion."
