"subject","predicate","object"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Washington"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logging"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_ladder"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navigability"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_sails_the_Columbia_River"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial_Lake_Missoula"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Forest_Plan"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kootanae_House"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Priorities_List"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:ensenada"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Washington_(state)"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Railroad_and_Navigation_Company"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lawrence_River"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshwater_ecoregion"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Plains"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_River"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservoir"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinookan"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Dill"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUniverse"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hanford_N_Reactor_adjusted.jpg"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial_valley"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelstoke,_British_Columbia"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinixt_dialect"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_(British_pre-decimal_coin)"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tributaries_of_the_Columbia_River"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahaptin_language"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Teton_National_Park"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Power_and_Conservation_Council"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagebrush"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residence_time_(fluid_dynamics)"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinbasket_Lake"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kicking_Horse_River"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Hood"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pit_River"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington_Press"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discharge_(hydrology)"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Bay"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_River"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spillimacheen_River"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Joseph_Dam"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Press_Publishing_Company"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kettle_Falls"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River_Drainage_Basin"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okanogan_River"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsuga_heterophylla"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigawatt"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Mackenzie_(explorer)"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_rail_transport_in_the_United_States"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puget_Sound"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Gibbs"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rift"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakima_War"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pangaea"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drainage_basins_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hood_River,_Oregon"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Deschutes_River.jpg"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearcutting"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USACE_Astoria-Megler_Bridge.jpg"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Fork_(river)"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_flow"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewiston,_Idaho"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dead_salmon_in_spawning_season.jpg"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binford_&_Mort"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okanagan_Trail"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinixt_people"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grays_River_(Washington)"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_source"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ktunaxa"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Deal"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klickitat_(tribe)"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farallon_Plate"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock_(water_transport)"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_longest_streams_of_Oregon"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_rivers_of_North_America"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Wasco_County,_Oregon"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Benton_County,_Washington"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kah-Nee-Ta_High_Desert_Resort_and_Casino"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sockeye_salmon"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade_Locks_and_Canal"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden,_British_Columbia"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Celilo_Falls_Lee.jpg"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Essayons.JPG"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayuse_people"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Company"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Northwest_Plateau"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hells_Canyon"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Drum-Heller-Channels.jpg"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentha"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier_National_Park_(Canada)"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier_National_Park_(U.S.)"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Kootenay"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakama"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinixt"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Borders_of_Washington_(state)"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dams"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_crossings_of_the_Columbia_River"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superfund"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Roch"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gorge_Amphitheatre"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pend_Oreille_River"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Environmental_Protection_Agency"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakima_River"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plate_tectonics"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Wenatchee,_Washington"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakima,_Washington"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanford_Reach"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Territory"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_arc"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lewis_and_Clark_Columbia_River.jpg"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_and_Clark_Expedition"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver,_Washington"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Cascades_National_Park"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Energy"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oncorhynchus"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_St._Helens"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Chatham_(1788)"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallula_Gap"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miocene"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_George_W._Bush"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_reactor"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crab_Creek"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail,_British_Columbia"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assumption_of_Mary"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade_Range"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt_Lake"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewage"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estuary"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Revelstoke_National_Park"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenatchee,_Washington"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1700_Cascadia_earthquake"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Coulee_Dam"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Multnomah_County,_Oregon"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_A._Knopf"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage_basin"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Coulee"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curie_(unit)"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bateman_Island"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anadromous"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Woody_Guthrie_NYWTS.jpg"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_&_Francis"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Bureau_of_Reclamation"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_River_(Columbia_River)"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Rainier_National_Park"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Vancouver"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_pikeminnow"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Day_Dam_fish_ladder.jpg"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Rainier"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennewick_Man"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weathering"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_utility_district"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_fur_trade"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_stem"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dredging"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennewick,_Washington"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Cowlitz_County,_Washington"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_de_Hezeta"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_5"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Robert_Broughton"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Thompson_(explorer)"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_trout"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Egan"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diatom"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roll_on_Columbia"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channeled_scablands"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanpoil_(tribe)"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Oregon"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knickerbocker_Press"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subduction"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowstone_National_Park"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chief_Joseph.jpg"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jetty"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Chinook_language"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrow_Lakes"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incomappleux_River"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sump"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_Mountain_(Skamania_County,_Washington)"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Ocean_Service"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cascade_Columbia_River.jpg"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandbar"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuswap_people"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane,_Washington"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearwater_River_(Idaho)"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrigation"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Salt_Lake"
