"subject","predicate","object"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/section","SR 162 western segment"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/state","CA"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/terminusA","Mendocino Pass Road at the Mendocino National Forest west boundary"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/terminusA","near Elk Creek"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/terminusA","at Longvale"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/terminusB","Foreman Creek Road/Oro Quincy Highway at Brush Creek"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/terminusB","Mendocino Pass Road east of Covelo"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/terminusB","near Elk Creek"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/type","trans"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/type","concur"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/type","SR"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/abstract","State Route 162 (SR 162) is a state highway in the U.S. state of California that runs roughly west–east through the Coast Ranges and the Sacramento Valley to the western slopes of the Sierra Nevada. It begins at U.S. Route 101 near Longvale, in Mendocino County, and ends at Brush Creek, in Butte County. For most of its length, it is a two lane, undivided highway. SR 162 is not signed as a contiguous route through Mendocino National Forest in Mendocino and Glenn counties. Instead, the portion inside the national forest is federally maintained by the U.S. Forest Service as Forest Highway 7 (FH 7), and is not included in the state route logs."
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/abstract","La Ruta Estatal de California 162, y abreviada SR 162 (en inglés: California State Route 162) es una carretera estatal estadounidense ubicada en el estado de California. La carretera inicia en el Oeste desde la US 101 en Longvale hacia el Este en la Foreman Creek Road en . La carretera tiene una longitud de 180,2 km (111.99 mi).​"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/countyNote","MEN R0.00-34.05"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/countyNote","GLE 37.65-84.59"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/countyNote","BUT 0.00-31.07"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/cspan",3
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/cspan",8
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/nextRoute",163
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/nextType","SR"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/postmile",65.52
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/postmile",66.63
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/postmile",15.83
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/postmile",76.27
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/postmile",26.87
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/postmile",45.12
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/postmile",21.26
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/postmile",3.06
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/postmile",9.73
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/postmile","R9.73"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/postmile","R0.00"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/postmile",31.07
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/postmile",41.38
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/postmile",76.28
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/postmile",11.16
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/postmile",34.05
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/postmile",13.16
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/postmile",7.53
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/postmile",37.65
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/postmile","none"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/previousRoute",161
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/previousType","SR"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/California_State_Route_162","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_State_Route_162?oldid=1079292418&ns=0"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageLength",14860
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/routeNumber","162"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/routeTypeAbbreviation","SR"
"http://dbpedia.org/resource/California_State_Route_162","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_State_Route_162"
