"subject","predicate","object"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leith_Valley"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel's_Gully"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_traditional_textiles"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Council"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knox_Church,_Dunedin"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six60"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moana_Pool"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Dunedin_Choir"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_electorates"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Taieri"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karitāne"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Princes_Street,_Dunedin_1982_(35772469910).jpg"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netball"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow-eyed_penguin"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_climate"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_Park,_Dunedin"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_railway"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queen_Victoria_statue,_Dunedin,_New_Zealand.JPG"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_and_South_Seas_Exhibition_(1889)"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burkes,_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadia_Reid"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagstaff,_Otago"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polar_plunge"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roslyn,_Dunedin"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield,_Otago"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_Bay"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dunedin"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra,_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVNZ_1"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVNZ_2"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Phone_booths,_Dunedin.jpg"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Otago"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columba_College"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Saunders"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vauxhall,_Otago"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Otago_Boys_School,_Dunedin.jpg"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opoho"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadbury_World,_Dunedin"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_Park_High_School"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kilmog"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kettle"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banner_of_arms"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argent"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Forsyth_Barr_Stadium_95.JPG"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Hill,_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent_Theatre,_Dunedin"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Steel"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Town_Hall,_Dunedin,_NZ.jpg"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_Museum"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kāti_Māmoe"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henley,_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kew,_Otago"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aaron-hawkins.jpg"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwick,_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._P._Nerli"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomahawk,_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marama_Hall"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Consort_of_Voices"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Cameron"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strath-Taieri"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertiary_education_in_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Taiaroa_Head_2.jpg"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_East_Otago_lead_poisoning_scare"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth,_Virginia"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newshub"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olveston_(house)"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_school"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caversham,_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodhaugh"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101461_Dunedin"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Hawkins_(politician)"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Scenic_Route"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sneaky_Feelings"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speight's"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Clair,_New_Zealand.jpg"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Bury"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockville,_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taieri_College"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taieri_Mouth"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taieri_River"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straitjacket_Fits"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfway_Bush"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin_Study"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Otago"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allanton,_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Dunedin"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Kilda,_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_and_Paykel"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenmure"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taieri_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cross"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbury_Park_Raceway"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_exchange"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin_Town_Hall"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosgiel"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challis,_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_royal_albatross"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin_Thunder"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnside,_Otago"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Radich"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin_sound"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Otago_Gold_Rush"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin_North"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Clair,_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin_Northern_Cemetery"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Used_book"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin_Public_Hospital"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biotechnology"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin_Ice_Stadium"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rare_species"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin_Southern_Cemetery"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin_Southern_Motorway"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otaru,_Hokkaidō"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin_Public_Libraries"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints'_Church,_Dunedin"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin_Railway_Station"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transpower_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highcliff,_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Chalmers"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin_Botanic_Garden"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Chalmers_Branch"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Jones_(pioneer)"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin_Airport"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylormade_Media"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moa"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin_City_Council"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cargill's_Monument,_Dunedin,_NZ.JPG"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naseby,_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Street,_Dunedin"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lyon_King_of_Arms"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cenotaph,_Dunedin,_New_Zealand2.JPG"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Otago_College_of_Education"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Vogel"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_New_Zealand_census"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seacliff,_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_Circle_with_Michael_Palin"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_Bay,_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moray_Place,_Dunedin"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish-New_Zealand_culture"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mt_Mera"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tucker_(settler)"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dunedin"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capping_week"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_New_South_Wales"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capping_Show"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corstorphine,_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Lusk"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_car_(railway)"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Catlins"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dunedin_Male_Choir"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Woodhouse"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Grove,_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pūrākaunui"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayfield_High_School,_Dunedin"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheaf_(agriculture)"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokkaido"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Oval,_Dunedin"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invercargill"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mural_Crown"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sable_(heraldry)"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledonian_Ground"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston,_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_culture"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_city"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blazon"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiel_Hill"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Beach,_Otago"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Island,_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tussock_grass"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queenstown,_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Union"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_New_Zealand_census"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Matthew's_Church,_Dunedin"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maori_Hill"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_New_Zealanders"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitre_10_Cup"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cook"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_culture"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Otago"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Hayman"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_Edinburgh"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayfair_Theatre,_Dunedin"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_station"
