"subject","predicate","object"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oligarchy"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_III_of_Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_II_of_Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eleanor_statue_Oristano.jpg"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicism"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicate_of_Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1347_births"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_III_of_Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_of_Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalog.hathitrust.org/Record/008643734"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageExternalLink","http://regineditalia.net/en/eleanor_choose.html"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sardegnacultura.it/documenti/7_88_20070215114729.pdf"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eleonora_av_Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q155244"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليانور_من_اربوريا"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35202"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/I._Eleonóra_arboreai_királynő"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eleonora_d'Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ελεονώρα_της_Αρμπορέα"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Elianora_de_Arbarèe"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Елеонора_Арборейська"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eleonora_von_Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leonor_de_Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Leonor_de_Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leonor_de_Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Y1qQ"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eleanor_of_Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Éléonore_d'Arborée"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gbnx"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Elionor_d'Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eleonora_van_Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Элеонора_Арборейская"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119515172"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Elianora_de_Bas"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_royalty"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Elianora_de_Arbarèe.jpg?width=300"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/alt","Eleanor of Arborea signing the Carta de Logu"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/birthDate",1347
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/birthName","Elianora De Serra-Bas"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/caption","Portrait by Antonio Benini"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/deathDate",1404-06-23
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/father","http://dbpedia.org/resource/Marianus_IV_of_Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/house","Cervera"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/issue",""
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/issue","Frederick, King of Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/issue","Marianus V, King of Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/mother","Timbora of Roccaberti"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Hugh_III_of_Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/regType","Co-monarch"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/regent","http://dbpedia.org/resource/Frederick_of_Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/regent","http://dbpedia.org/resource/Marianus_V_of_Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/reign",0001-06-23
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/reign",""
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Catholicism"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Brancaleone_Doria"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/succession","http://dbpedia.org/resource/Judge_of_Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Marianus_V_of_Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/title","http://dbpedia.org/resource/Judge_of_Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/property/years",1383
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/abstract","Éléonore d'Arborée (en italien Eleonora d'Arborea, en sarde Elianora de Arbarèe), née vers 1340 à Molins de Rei en Catalogne, et morte en 1404 à Oristano en Sardaigne, est régente du judicat d'Arborée à partir de 1383. Elle est célèbre pour avoir promulgué la (it), véritable code civil avant la lettre. Elle reste un symbole d'indépendance et de liberté pour le peuple sarde au même titre que Giovanni Maria Angioy."
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/abstract","Eleonora (1347-1404) was de giudicessa (""erfelijk rechter"", maar in deze zin staatshoofd) van van 1383 tot haar dood in 1404. Ze was een der laatste en daarnaast een van de machtigste en belangrijkste Sardijnse rechters. Ze wordt tot op heden op het eiland vereerd als volksheldin."
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/abstract","Leonor de Arborea (en sardo, Elianora de Arbaree;​ en italiano, Eleonora D'Arborea, Molins de Rey, hacia 1340​ - Oristán, 1404) fue jueza de Arborea desde el año 1383 hasta su muerte en 1404. Fue una de los últimos jueces sardos, además de los más poderosos y significativos. Promulgó la Carta de Logu, considerada uno de los primeros ejemplos de constitución en el mundo. Leonor era la hija de Mariano IV de Arborea, quien se había convertido en el año 1346 en juez de Arborea, en la costa occidental de Cerdeña, y su esposa . La casa de Arborea, cuyo poder se extendía sobre alrededor de un tercio de Cerdeña, fue la única parte de la isla independiente en aquel momento de su historia."
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/abstract","Eleonora von Arborea (italienisch Eleonora d'Arborea, sardisch Elianora de Arbarèe; * um 1350 in Molins de Rei; † 1404 in Oristano) war in der Periode der sardischen Judikate ab 1383 Herrscherin im Judikat Arborea, das ursprünglich an der Westküste Sardiniens lag (etwa der heutigen Provinz Oristano entsprechend) und durch ihren Vater, den Richter Mariano IV. von Arborea, zwischen 1368 und 1374 auf fast ganz Sardinien ausgedehnt wurde. Lediglich die Städte Cagliari und Alghero standen nicht unter der Kontrolle des Judikats Arborea. Eleonora von Arborea gilt als Volksheldin der Insel."
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/abstract","Elianora de Bas (en sarda: Elianora de Bas; en kataluna: Elionor d'Arborea aŭ Elionor de Molins de Rei; 6a de junio 1347 – 23a de septembro 1404) estis la (""juĝistino"") de Arborea el 1383 ĝis sia morto. Ŝi estis unu el la lastaj, plej povegaj kaj gravaj juĝistoj el Sardio, same kiel la plej rekonita heroino de la insulo. En 1392 la Carta de Logu estis jura kodo de la Giudicato di Arborea promulgita de la giudicessa Eleanora. Ĝi estis en valido en Sardio ĝis ĝi estis anstataŭita per la kodo de Karlo Felikso en aprilo 1827. La Carta estis laboro de granda graveco en sardia historio. Ĝi estis organika, kohera, kaj sistema laboro de leĝaro ampleksanta kaj la civilan kaj la punan juron. Eleanora estis partikulare interesita en ornitologio. Kiel birdoŝatanto, ŝi estis la unua kiu leĝis protektadon al specio de birdo (falko). Baze sur tio, la Eleonora falko (Falco eleonorae) estis nomigita laŭ ŝi."
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/abstract","Eleanor of Arborea or Eleanor De Serra Bas (Sardinian: Elianora de Arbarée / Elianora De Serra Bas, Italian: Eleonora d'Arborea / Eleonora De Serra Bas; 1347— June 1404) was one of the most powerful and important, and one of the last, judges of the Judgedom of Arborea in Sardinia, and Sardinia's most famous heroine. She is also known for updating of the Carta de Logu, promulgated by her father Marianus IV and revisited by her brother Hugh III."
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/abstract","Η Ελεονώρα της Αρμπορέα (σαρδηνιακά: Elianora de Arbaree, ιταλικά : Eleonora d'Arborea, (1347—1404) ήταν μία από τις πιο ισχυρές και σημαντικές, και από τις τελευταίες, της στη Σαρδηνία, και η πιο διάσημη ηρωίδα της Σαρδηνίας. Όταν ο δικαστής Πιέτρο Γ΄ της Aρμπορέα απεβίωσε χωρίς απογόνους το 1347, το στέμμα του Λόγκου της Δικαιοδοσίας (συνέλευση από ευγενείς, ιεράρχες και αξιωματούχους των πόλεων και των χωριών) εξέλεξε τον πατέρα της Eλεονόρας, τον , αδελφό του νεκρού, που ανέλαβε -την παλαιά θέση του αδελφού του- από το 1347 έως το 1376. Η Eλεονόρα γεννήθηκε στο . Πρόσφατες μελέτες, βασισμένες σε μία επιστολή του Aϋμέρικ ΣΤ΄ του Ναρμπόν, συζύγου της Βεατρίκης, προς τον βασιλιά Πέτρο Δ΄ της Αραγωνίας, στην οποία διεκδίκησε τον θρόνο της Αρμπορέα για τον γιο Γουλιέλμο Α΄ ), αμέσως μετά το τέλος του Ουγκόνε Γ΄, εξακριβώνει ότι ήταν το τρίτο παιδί του Μαριανού Δ΄ και της Τιμπόρα. Παντρεύτηκε τον , για χάρη μίας συμμαχίας μεταξύ των οικογενειών Ντόρια και Aρμπορέα. Κέρδισε τη δικαστική της θέση το 1383, όταν ο αδελφός της Ουγκόνε και η κόρη του σκοτώθηκαν σε συνωμοσία. Το 1392 η Eλεονόρα καταχώρησε, για πρώτη φορά στην ιστορία, την προστασία των φωλιών των πουλιών από παράνομους κυνηγούς από τη νομοθεσία, που ανατέθηκε αργότερα από το . Το πτηνό γεράκι της Ελεονώρας (falco Eleonorae) πήρε αργότερα το όνομά της λόγω αυτού. Η ίδια, όπως και τα άλλα μέλη της οικογένειάς της, απολάμβανε το κυνήγι με γεράκια. Θέσπισε τον κώδικα νόμων γνωστό ως (που σημαίνει Καταστατικό του Δικαίου), ο οποίος ίσχυε στη Σαρδηνία από το 1395 έως το 1827. Σε αυτόν τον κώδικα υπάρχει ο εκσυγχρονισμός ορισμένων κανόνων και η νομική σοφία, που περιέχει στοιχεία της ρωμαιο-κανονικής παράδοσης, της βυζαντινής, της νομολογίας της Μπολόνια και της σκέψης των γλωσσολόγων της καταλανικής αυλικής κουλτούρας, αλλά κυρίως της τοπικής νομικής επεξεργασίας των εθίμων της Σαρδηνίας, που έγιναν από τη δημοτική νομοθεσία της Σαρδηνίας. Μία αξιοσημείωτη διάταξη του Κώδικα είναι, ότι έδινε σε κόρες και γιους τα ίδια κληρονομικά δικαιώματα. Επίσης, δήλωνε ότι ο βιασμός θα μπορούσε να αποζημιωθεί μέσω γάμου, μόνο εάν η γυναίκα που βιάστηκε, συμφωνούσε να παντρευτεί τον βιαστή της, και ακόμη και αν το έκανε, ο Κώδικας δήλωνε ότι ο βιαστής έπρεπε να πληρώσει ένα μεγάλο πρόστιμο στη Γερουσία ή να του κοπεί το πόδι (μπορούσε να επιλέξει). Αν δεν δεχόταν να τον νυμφευτεί, έπρεπε να της δώσει μία προίκα, που να ταίριαζε στην κοινωνική της θέση, για να μπορέσει να παντρευτεί κάποιον άλλον, και πάλι έπρεπε είτε να πληρώσει ένα μεγάλο πρόστιμο στη Γερουσία, είτε να του κόψουν το πόδι (μπορούσε να επιλέξει). Επίσης, αυτές οι τιμωρίες δεν επηρεάζοντο από το αν η εν λόγω γυναίκα ήταν αρραβωνιασμένη ή όχι. Ο Κώδικας οδήγησε επίσης την Eλεονόρα να μείνει στη μνήμη ως μία από τις πρώτες νομοθέτριες, που έθεσε τον όρο της αμοιβαιότητας, όταν γίνεται συναλλαγή με αλλοδαπούς, καθώς και το έγκλημα της . Η Eλεονόρα απεβίωσε από πανώλη το 1404 και η Aρμπορέα σιγά σιγά έπεσε σε παρακμή, λόγω του τέλους εκείνης."
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/abstract","Leonor de Arborea (em italiano: Eleonora d'Arborea; Molins de Rei, 6 de junho de 1347 — Oristano, 23 de setembro de 1404), foi juíza (em italiano:giudicessa), também referida como rainha ou governadora, do reino (ou julgado) de Arborea, no Sudoeste da Ilha da Sardenha. Serviu como regente dos seus dois filhos que chegaram a juízes, e foi aí onde as circunstâncias a levaram a participar ativamente na vida política de Arborea. A sua marca no julgado e na própria História da Sardenha, para além de ter superado a dos filhos e a de vários juízes seus antecessores, levou a que se tornasse a heroína regional de toda a ilha. Uma forte marca que deixou foi a atualização, em 1392, da primeira constituição sarda, a , promulgada pelo pai, que foi aplicada na ilha e só alterada em 1827 por Carlos Félix da Sardenha, nas vésperas do Risorgimento."
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/abstract","Eleonora av Arborea, Sardinska: Elianora de Bas; katalanska: Elionor d'Arborea eller Elionor de Molins de Rei, född i Molins de Rei i Katalonien 1347, död i Oristano på Sardinien 1404, var giudicessa (""domarinna"") från 1383 till sin död 1404. Hon var en av de sista och mäktigaste av Sardiniens så kallade domare, lokalmonarker, och räknas som Sardiniens mest vördade hjältinna."
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/abstract","Елеонора (італ. Eleonora d'Arborea; бл. 1347 —23 вересня 1404) — правителька Арборейської юдикату у 1383—1392 роках. Отримала прізвисько «Сардинська Жанна д'Арк». Національна героїня Сардинії."
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/abstract","Eleonora o Elianora d'Arborea (Molins de Rei, 1347 circa – Sardegna, giugno 1403), è stata giudice d'Arborea, nota anche per l'aggiornamento della Carta de Logu, promulgata dal padre Mariano IV e rivisitata dal fratello maggiore Ugone III. Gli aragonesi, successivi dominatori della Sardegna, estesero l'ambito territoriale di applicazione della Carta de Logu a quasi tutta l'isola. La normativa rimase in vigore per secoli, fino alla sostituzione col codice di Carlo Felice di Savoia (il 16 aprile 1827), ormai alle soglie della fusione perfetta con la terraferma sabauda e del Risorgimento.Il significato simbolico che localmente è attribuito alla figura e alla reggenza di Eleonora è evidenziato dal fatto che il giudicato d'Arborea è stato l'ultimo Stato sardo autoctono a essere ceduto a regnanti esterni all'isola. Questo fa sì che, soprattutto nell'ambito dell'indipendentismo sardo, sia spesso vista come principale eroina nazionale della Sardegna, assieme a Giovanni Maria Angioy."
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/abstract","Элеонора д’Арбореа (Сардинский язык. Elianora de Arbarèe, итал. Eleonora d'Arborea; 1340—1404) — правительница юдиката Арбореа со столицей в Ористано. Она вела войну против испанских завоевателей и одержала немало побед. Официальная дата рождения — 1340 год. На самом деле, вероятно, родилась гораздо позже (1348/1355) Элеонора пришла к власти после убийства брата его подданными (1383), которые были, вероятно, подстрекаемы союзниками Арагона, пытавшегося захватить этот регион. Элеонора, узнав о грозящей опасности, приказала оставшимся верными солдатам выступить против мятежников, привести их к послушанию и вернуть оккупированные территории. В это же время муж Элеоноры с политической миссией был направлен на Арагонский суд, но был взят в плен. Несколько месяцев спустя, после развала союзнического альянса, Элеонора, вместе со своим освобожденным мужем, объявила войну Арагонскому Королевству, которая завершилась окончательной победой 2 октября 1385. За участие в борьбе за независимость государства её прозвали «Жанной д’Арк Сардинии». В центральной точке города Ористано — посреди площади Элеоноры, площади её имени, сегодня стоит памятник национальной героине. А улица, находящаяся под её покровительством, ведет к старинному храму Св. Франциска. В конце войны Элеонора сосредоточилась на управлении своей страной, и её наивысшим достижением является «Карта де Логу» — свод уголовных, гражданских законов и процессуальных мер, сделавший Ористано главным центром юрисдикции Сардинии. Он был опубликован в 1392 году, работу над ним начал ещё отец Элеоноры Мариано IV. В течение двух лет Мариано занимался переложением в письменном виде устных законов и обычаев Arborea. Его работа, однако, была прервана внезапной смертью от бубонной чумы в 1376 году. Результатом главной законодательной работы его жизни стало уложение законов о ведении сельского хозяйства, который его дочерью Элеонорой впоследствии был включён в её «Карта де Логу». Во времена правления Элеоноры «Карта» была поправлена и дополнена, а самое главное — переведена на сардинский язык. В Средневековье это был один из самых полных и последовательных сводов законодательных правил. Он опирался на римское право и касался, в том числе, и женщин. Благодаря ему жительницы острова не только могли отказаться от замужества, но и получали право собственности. Элеонора д’Арбореа настояла на включении в свод законов параграфа об охране соколов и других хищных птиц, обитавших на острове. Выжившие благодаря её стараниям птицы носят название сокол Элеоноры. В 1384 году она построила в Пизани Лонгосардо — одном из четырёх основных портов в Сардинии в XIII и XIV веках — замок, который был до основания разрушен в 1420 году генуэзцами. Это вызвало отток населения из этого района, который в течение следующих двух столетий служил прибежищем пиратов и контрабандистов. Элеонора умерла в 1404(3?) — согласно легенде, когда помогала согражданам, зараженным чумой. Наследовал ей внучатый племянник — Гийом II де Лара, виконт де Нарбонн."
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/abstract","Elionor d'Arborea o Elionor de Molins de Rei (Sard: Elianora de Arbarèe, Molins de Rei,1340-Oristany,1403) va succeir el seu germà Hug III d'Arborea i va apaivagar la revolta republicana que l'havia assassinat el 1383. En plena situació de guerra civil, va aconseguir ser reconeguda jutgessa amb els seus fills Frederic I d'Arborea i Marià V d'Arborea. Va continuar la política d'oposició a la corona d'Aragó iniciada pel seu pare Marià IV, fins que hagué de pactar amb el rei Pere el Cerimoniós."
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://schema.org/sameAs","http://viaf.org/viaf/35202"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eleanor_of_Arborea?oldid=1119304202&ns=0"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/wikiPageLength",17310
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/activeYearsEndYear",1403-01-01
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/activeYearsStartYear",1347-01-01
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Marianus_V_of_Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Frederick_of_Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Marianus_IV_of_Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Hugh_III_of_Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Brancaleone_Doria"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Marianus_V_of_Arborea"
"http://dbpedia.org/resource/Eleanor_of_Arborea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eleanor_of_Arborea"
