"subject","predicate","object"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformation"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_in_Israel"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_union_in_New_Zealand"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Trent"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Say_no_to_dowry.jpg"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wife"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_solidarity_pact"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dowry"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:An_Islamic_wedding_for_a_new_Bride_and_groom.jpg"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_and_Morals"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisdiction"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interethnic_marriage"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Are_married_women_required_by_law_to_obey_their_husbands.,_OWID.svg"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavs"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_of_passion"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dower"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Goody"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fornication"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fu_Xi"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_trafficking"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_(polity)"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coverture"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_wedding"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honor_killing"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Muslim_wedding_in_India.jpg"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_card_marriage"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fertilisation"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nepalese_marriage.jpg"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Marriage_Law"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germania"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puruṣārtha"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Referendum"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Navarre"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Historical_Society"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dowry_death"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolocal_residence"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dowry_system_in_India"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriageable_age"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer_pressure"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homosexuality"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_penalty"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_and_Language"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annulment_(Catholic_Church)"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_promotion"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_property"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pakistani_Marriage_Culture_Video.webm"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_and_reproductive_health_and_rights"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgery"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodism"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brauysegen_im_Bett.gif"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minangkabau_people"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seuso_and_his_wife_at_Lake_Balaton.jpg"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paolo_Monti_-_Serie_fotografica_-_BEIC_6363689.jpg"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_Marriage_Restraint_Act"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxons"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-cultural"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Aguascalientes"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_hooks"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Church_of_Canada"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Church_of_Christ"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Argentina"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Brazil"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_relationship"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Canada"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Chiapas"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fear"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Coahuila"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Colima"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Colombia"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajnal_line"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Australia"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Baja_California"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Baja_California_Sur"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordeal_of_the_bitter_water"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Bonaire,_Sint_Eustatius_and_Saba"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provocation_(legal)"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg_Laws"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyr"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paternity_law"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Gough"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaragoza"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demography"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygamy_in_the_Republic_of_the_Congo"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urf"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinism"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artha"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Assyrian_wedding,_Mechelen.jpg"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wali"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_San_Luis_Potosí"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Puebla"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Goldman"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Querétaro"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Americans"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gehrts_Armin_verabschiedet_sich_von_Thusnelda_1884.jpg"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Quintana_Roo"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catechism"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_court"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygamy_in_Tunisia"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rassenschande"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygamy_in_Zambia"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Leach"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_digger"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Zacatecas"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Hidalgo"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Illinois"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Jalisco"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Mexico"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Ecuador"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bride_price"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millet_system"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Aruba,_Curaçao_and_Sint_Maarten"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition_of_Mixed_Marriages_Act,_1949"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Austria"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Belgium"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginity"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Guerrero"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Campeche"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Hawaii"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remarriage"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bride_kidnapping"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marital_rape"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Nuevo_León"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marriage_of_Inanna_and_Dumuzi.png"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_Nicaragua"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Mexico_City"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Michoacán"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Germany"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygyny"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Morelos"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Iceland"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Nayarit"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_institutions"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Costa_Rica"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Wollstonecraft"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_marriage"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Denmark"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial_by_ordeal"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lodewijk_XIV-Marriage.jpg"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Finland"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Europe"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_France"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuer_people"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenant_Code"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Means_of_grace"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mahrams_Chart.png"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilegesh"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consanguinity"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Esposas_de_Matrimonio_1.jpg"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_support"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extramarital_sex"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torah"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_family"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Court_of_Human_Rights"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oskar_Shmerling._Free_love_(Forced_marriage)._Molla_Nasreddin.jpg"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adoption"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celibacy"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_(building)"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_(congregation)"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_vitro_fertilisation"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_French"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrament"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gershom_ben_Judah"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-Reformation"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtan"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_the_Netherlands"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia_Islam"
