"subject","predicate","object"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_7_Series"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Merkel"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janata_Dal"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caretaker_government"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janata_Party"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janata_Party_(Secular)"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Home_Affairs_(India)"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._V._Narasimha_Rao"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vallabhbhai_Patel"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(India)"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BJP"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Range_Rover_(L405)"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_Secretary_to_the_Prime_Minister_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-general"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prime_Minister_Narendra_Modi_greets_people_in_Varanasi_(1).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_class"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beant_Singh_(assassin)"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Air_Force"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Sikkimese_monarchy_referendum"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_prime_ministers_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._L._Nehru"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excellency"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benazir_Bhutto"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Personnel,_Public_Grievances_and_Pensions"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comptroller_and_Auditor_General_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Indian_general_election"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smiling_Buddha"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(India)"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safdarjung_Road"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fakhruddin_Ali_Ahmed"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawaharlal_Nehru"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Police"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farah_Pahlavi"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sardar_patel_(cropped).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Block"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Police_Service"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NITI_Aayog"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_secretary_to_Government_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heads_of_government_in_Asia"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_government"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandal_Commission"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Purse_in_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_high_courts_in_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Alphabet_of_Sanskrit_Transliteration"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_Commissioner_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representation_of_the_People_Act,_1951"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_of_no_confidence"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highways_Development_Project"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Opposition_(India)"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Claus"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Gandhi"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princely_state"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Public_Service_Commission"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purchasing_power_parity"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Protection_Group"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Protection_Group_(Amendment)_Act,_2019"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Indian_general_election"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Reza_Pahlavi"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mister"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_General_Assembly"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_house"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morarji_Desai"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election_Commissioners_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Air_Staff_(India)"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Indian_general_election"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India–United_States_Civil_Nuclear_Agreement"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Blue_Star"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parliament_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Army_Staff_(India)"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_(norm)"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appointments_Committee_of_the_Cabinet"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Gujarat_riots"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Minister_(India)"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_presidents_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_of_law"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhism"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Defence_(India)"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finance_commission"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_world"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikisource:Constitution_of_India/Part_V"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_to_Government_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister's_Office_(India)"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planning_Commission_(India)"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Prime_Minister,_Dr._Manmohan_Singh_briefing_the_media,_on_board_Air_India_One,_on_his_way_back_to_India_on_September_17,_2006.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Indian_general_election"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_Command_Authority_(India)"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Pakistani_War_of_1965"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor_General_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Pakistani_War_of_1971"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Front_(India)"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_current_Indian_chief_justices"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_Committee_on_Economic_Affairs"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viz."
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Foreign_Service"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Day_(India)"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Indian_general_election"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Security_Force"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shri_Narendra_Modi_sworn_in_as_Prime_Minister.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mi-8"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_sanctions"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalise"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nehru–Gandhi_family"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inder_Kumar_Gujral"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Putin"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raisina_Hill"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikkim"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament,_Lok_Sabha"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mountbatten"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Indian_general_election"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament,_Rajya_Sabha"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_Committee_on_Security"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(India)"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demolition_of_the_Babri_Masjid"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10,_Janpath"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Finance_(India)"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament,_Lok_Sabha"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_nationality_law"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_states_of_the_Persian_Gulf"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._P._Singh"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pokhran"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulzarilal_Nanda"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_swearing-in_ceremony_of_Narendra_Modi"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_by_decree"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pokhran-II"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PM_CARES_Fund"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_order_of_precedence"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kargil_War"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilma_Rousseff"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Indian_general_election"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Indian_general_election"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_system"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Democratic_Alliance"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Democratic_Alliance_(India)"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Bureau_of_Investigation"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahujan_Samaj_Party"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sino-Indian_War"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._D._Deve_Gowda"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Naval_Staff_(India)"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Indian_general_election"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banking_in_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primus_inter_pares"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_Front_(West_Bengal)"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_Sprinter"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_government"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_74_(Constitution_of_India)"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Reagan"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_Gandhi"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sitting_judges_of_the_Supreme_Court_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Council_of_Ministers"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Kamaraj"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Reserve_Bank_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kremlin"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Information_Commissioner_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors_scandal"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign_bankruptcy"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manmohan_Singh"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Ministers_of_the_Republic_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_ruler"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Additional_secretary_to_Government_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Election_Commissioner_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_India"
